﻿id,label,title,group
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
6585,"ილარიონ სოფრომის ძე გვანცელაძე","ილარიონ სოფრომის ძე გვანცელაძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
4651,"გიორგი ნიკოლოზის ძე ვეზირიშვილი","გიორგი ნიკოლოზის ძე ვეზირიშვილი",
7097,"კონსტანტინე დავითის ძე ვაშაკიძე","კონსტანტინე დავითის ძე ვაშაკიძე",
5526,"ექვთიმე სვიმონის ძე ვაშაკიძე","ექვთიმე სვიმონის ძე ვაშაკიძე",
3857,"ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე","ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე",
4279,"ბესარიონ კონსტანტინეს ძე თალაკვაძე","ბესარიონ კონსტანტინეს ძე თალაკვაძე",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
4082,"ალექსანდრე დიმიტრის ძე არაბიძე","ალექსანდრე დიმიტრის ძე არაბიძე",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
3497,"ადამ ზურაბის ძე ბერელაშვილი","ადამ ზურაბის ძე ბერელაშვილი",
6618,"ილია დიმიტრის ძე ბეგთაბეგიშვილი","ილია დიმიტრის ძე ბეგთაბეგიშვილი",
7726,"მიხეილ გიორგის ძე აბაშიძე","მიხეილ გიორგის ძე აბაშიძე",icons
