﻿id,label,title,group
2870,"ტიმოთე შენგელია","ტიმოთე შენგელია",
2872,"კოწია მჟავია","კოწია მჟავია",
23687,"არ. ჩიხრაძე","არ. ჩიხრაძე",
23686,"გაბრიელ ბორჩხაძე","გაბრიელ ბორჩხაძე",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2859,"სოფიო მთვარელიძე","სოფიო მთვარელიძე",
2861,"ევდოკია ხახუტაშვილი","ევდოკია ხახუტაშვილი",
2864,"ანა ყიასაშვილი","ანა ყიასაშვილი",
2865,"თინათინ ნიკაგოსოვისა","თინათინ ნიკაგოსოვისა",
2866,"ვლადიმერ გიორგის ძე ნახუცრიშვილი","ვლადიმერ გიორგის ძე ნახუცრიშვილი",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
2867,"ბრონისლავა კალატოზიშვილი","ბრონისლავა კალატოზიშვილი",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
2869,"ალექსანდრე ესაკია","ალექსანდრე ესაკია",icons
