﻿id,label,title,group
26493,"რომანოზ სალაყაია","რომანოზ სალაყაია",
26494,"მინა გიორგის ძე სვანი","მინა გიორგის ძე სვანი",
26495,"ვლადიმერ სოზიაშვილი","ვლადიმერ სოზიაშვილი",
26496,"მარიამ სიმონის ასული სოზიაშვილი","მარიამ სიმონის ასული სოზიაშვილი",
26497,"სონია სეფაშვილი","სონია სეფაშვილი",
26499,"მაშო სულთანიშვილი","მაშო სულთანიშვილი",
26500,"იასონ ისაკის ძე სულთანიშვილი","იასონ ისაკის ძე სულთანიშვილი",
26519,"ლიუდმილა დავითის ასული სიდამონ-ერისთავი","ლიუდმილა დავითის ასული სიდამონ-ერისთავი",
26520,"ელისაბედ დავითის ასული სიდამონ-ერისთავი","ელისაბედ დავითის ასული სიდამონ-ერისთავი",
26521,"ეკატერინე ნიკოლოზის ასული სიჭინავა","ეკატერინე ნიკოლოზის ასული სიჭინავა",
26522,"ბაბალე სულთანიშვილი","ბაბალე სულთანიშვილი",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
26523,"ნატალია სინაურიძე","ნატალია სინაურიძე",
26524,"სიმონ საყვარელიძე","სიმონ საყვარელიძე",
26498,"მიხეილ ვასილის ძე სეფაშვილი","მიხეილ ვასილის ძე სეფაშვილი",icons
