﻿id,label,title,group
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
3790,"ალექსანდრე აბრაამის ძე ფხალაძე","ალექსანდრე აბრაამის ძე ფხალაძე",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
23697,"ანეტა გოგიჩაიშვილი","ანეტა გოგიჩაიშვილი",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
2901,"პლატონ ფოჩხუა","პლატონ ფოჩხუა",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
23707,"იოსებ გიორგაძე","იოსებ გიორგაძე",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",icons
