﻿id,label,title,group
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
7483,"მანანა ყარალაშვილი","მანანა ყარალაშვილი",
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
26097,"დავით მარკოზის ძე აბაშიძე","დავით მარკოზის ძე აბაშიძე",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
6043,"თამარ რევაზის ასული ლეონიძე","თამარ რევაზის ასული ლეონიძე",
27389,"დავით დიმიტრის ძე ლიონიძე","დავით დიმიტრის ძე ლიონიძე",
6718,"იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)","იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
7500,"მართა მიხეილის ასული კრუპენიკოვისა","მართა მიხეილის ასული კრუპენიკოვისა",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",icons
