﻿id,label,title,group
3440,"ა. გედევანიშვილი","ა. გედევანიშვილი",
20713,"თ. ა. ერისთავი","თ. ა. ერისთავი",
5680,"ვასილ თომას ძე ხახანაშვილი","ვასილ თომას ძე ხახანაშვილი",
7882,"მიხეილ სიმონის ძე ხუნდაძე","მიხეილ სიმონის ძე ხუნდაძე",
8433,"ოლღა გიორგის ასული ხუნდაძე","ოლღა გიორგის ასული ხუნდაძე",
5203,"დიომიდე ალექსანდრეს ძე თოფურიძე","დიომიდე ალექსანდრეს ძე თოფურიძე",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
2586,"ტრიფონ სპირიდონის ძე საღარაძე","ტრიფონ სპირიდონის ძე საღარაძე",
8738,"რაფიელ გიორგის ძე რამიშვილი","რაფიელ გიორგის ძე რამიშვილი",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
5359,"ელენე იოსების ასული გომართელი","ელენე იოსების ასული გომართელი",icons
