﻿id,label,title,group
20673,"ბიქტორ გიორგის ძე ბერიძე","ბიქტორ გიორგის ძე ბერიძე",
27849,"მიხეილ ნიკოს ძე ადამია","მიხეილ ნიკოს ძე ადამია",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",
27847,"ანტონ მაქსიმეს ძე ანჯაფარიძე","ანტონ მაქსიმეს ძე ანჯაფარიძე",
27846,"ლევან ხახუს ძე აფხაზავა","ლევან ხახუს ძე აფხაზავა",
27845,"უშანგი მიხეილის ძე ბედია","უშანგი მიხეილის ძე ბედია",
27844,"ნიკოლოზ გერასიმეს ძე ბარაბაძე","ნიკოლოზ გერასიმეს ძე ბარაბაძე",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
29498,"ანასტასია ვასილის ასული ბერიძისა","ანასტასია ვასილის ასული ბერიძისა",
8826,"სამსონ (სიმონ) ერასტოს ძე ბოჭორიშვილი","სამსონ (სიმონ) ერასტოს ძე ბოჭორიშვილი",
29583,"მარიამ ივანეს ასული ბალავაძისა","მარიამ ივანეს ასული ბალავაძისა",
22835,"მიხეილ ალექსის ძე ბალავაძე","მიხეილ ალექსის ძე ბალავაძე",
23908,"კონსტანტინე ალექსის ძე ბახტაძე","კონსტანტინე ალექსის ძე ბახტაძე",
5970,"ზაქარია სოლომონის ძე ბესტავაშვილი","ზაქარია სოლომონის ძე ბესტავაშვილი",
29580,"რაფიელ ანტონის ძე ბერძენიშვილი","რაფიელ ანტონის ძე ბერძენიშვილი",
27850,"კალისტრატე გიორგის ძე ბერიძე","კალისტრატე გიორგის ძე ბერიძე",icons
