﻿id,label,title,group
27752,"აკაკი ბესარიონის ძე ბოკუჩავა","აკაკი ბესარიონის ძე ბოკუჩავა",
27751,"ივანე იოსების ძე ბოკუჩავა","ივანე იოსების ძე ბოკუჩავა",
27750,"პეტრე ბერულავა","პეტრე ბერულავა",
27749,"ესტატე ეგნატეს ძე ბუსკაძე","ესტატე ეგნატეს ძე ბუსკაძე",
27748,"რაჟდენ გიორგის ძე ბუსკაძე","რაჟდენ გიორგის ძე ბუსკაძე",
28006,"სამსონ ივანეს ძე ახობაძე","სამსონ ივანეს ძე ახობაძე",
28005,"ფილიპე ბესარიონის ძე ახალაია","ფილიპე ბესარიონის ძე ახალაია",
28001,"ნესტორ გიორგის ძე ბერიძე","ნესტორ გიორგის ძე ბერიძე",
28003,"მინა ნიკოს ძე ბოჭორიშვილი","მინა ნიკოს ძე ბოჭორიშვილი",
28002,"ვლადიმერ ბიბილეიშვილი","ვლადიმერ ბიბილეიშვილი",icons
