﻿id,label,title,group
21322,"სოლომონ ყარამანის ძე ბოკუჩავა","სოლომონ ყარამანის ძე ბოკუჩავა",
21343,"გიორგი იოსების ძე გაბაშვილი","გიორგი იოსების ძე გაბაშვილი",
21354,"ივანე ივანეს ძე გეპნერი","ივანე ივანეს ძე გეპნერი",
21350,"ვლადიმერ იოსების ძე ვარდოსანიძე","ვლადიმერ იოსების ძე ვარდოსანიძე",
21351,"აპოლონ მეთოდეს ძე ლომთაძე","აპოლონ მეთოდეს ძე ლომთაძე",
21426,"არსენ ისიდორეს ძე ბედიქვაძე","არსენ ისიდორეს ძე ბედიქვაძე",
21428,"ა. ესტატეს ძე ბასიშვილი","ა. ესტატეს ძე ბასიშვილი",
21418,"თევდორე იოსების ძე ბოჭორიშვილი","თევდორე იოსების ძე ბოჭორიშვილი",
21429,"კონსტანტინე პართენის ძე გძელიძე","კონსტანტინე პართენის ძე გძელიძე",
21415,"ანდრია პეტრეს ძე ჟერარდი","ანდრია პეტრეს ძე ჟერარდი",
21425,"თედორე (ფეოდოსი) ვასილის ძე ბურჯანაშვილი","თედორე (ფეოდოსი) ვასილის ძე ბურჯანაშვილი",
21417,"ანტონ იოსების ძე გეგელაშვილი","ანტონ იოსების ძე გეგელაშვილი",icons
