﻿id,label,title,group
7579,"მარიამ ყარამანის ასული დუმბაძე","მარიამ ყარამანის ასული დუმბაძე",
6392,"ივანე თევდორეს ძე დანელია","ივანე თევდორეს ძე დანელია",
4636,"გიორგი მიხეილის ძე ერქომაიშვილი","გიორგი მიხეილის ძე ერქომაიშვილი",
4188,"ბარბალე სამსონის ასული ელიაშვილი","ბარბალე სამსონის ასული ელიაშვილი",
29471,"ლამარა არჩილის ასული დარეჯანაშვილი","ლამარა არჩილის ასული დარეჯანაშვილი",
29472,"პავლე კოსტას ძე დოლიძე","პავლე კოსტას ძე დოლიძე",
29493,"ისიდორე ბებურის ძე დოლიძე","ისიდორე ბებურის ძე დოლიძე",
25765,"ისიდორე გიტოს ძე დოლიძე","ისიდორე გიტოს ძე დოლიძე",
29475,"სილოვან ტარიელის ძე დოლიძე","სილოვან ტარიელის ძე დოლიძე",
29473,"ირაკლი გიორგის ძე დოლიძე","ირაკლი გიორგის ძე დოლიძე",
29474,"ალექსანდრე ივანეს ძე დუმბაძე","ალექსანდრე ივანეს ძე დუმბაძე",
5215,"დომენტი ლუკას ძე დოლაბერიძე","დომენტი ლუკას ძე დოლაბერიძე",icons
