﻿id,label,title,group
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
8062,"ნესტორ სამსონის ძე დავითაია","ნესტორ სამსონის ძე დავითაია",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
7538,"მარიამ ივანეს ასული ჟორდანია","მარიამ ივანეს ასული ჟორდანია",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
8881,"სარდიონ ნიკოლოზის ძე მაღლაკელიძე","სარდიონ ნიკოლოზის ძე მაღლაკელიძე",
7003,"კალისტრატე ასლანგერის ძე კობახიძე","კალისტრატე ასლანგერის ძე კობახიძე",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
5322,"ეკატერინე მალხაზის ასული კედია","ეკატერინე მალხაზის ასული კედია",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
9328,"ფარნაოზ ფიჩხაია","ფარნაოზ ფიჩხაია",icons
