﻿id,label,title,group
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
1298,"კონსტანტინე სიმონის ძე გამსახურდია","კონსტანტინე სიმონის ძე გამსახურდია",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
27449,"უშანგი ელიავა","უშანგი ელიავა",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2675,"სამსონ იოსების ძე ანთაძე","სამსონ იოსების ძე ანთაძე",
9131,"სოლომონ ვადაჭკორია","სოლომონ ვადაჭკორია",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
3746,"ალექსანდრე ნიკოლოზის ძე წერეთელი","ალექსანდრე ნიკოლოზის ძე წერეთელი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
6055,"თედორე ქარცივაძე","თედორე ქარცივაძე",
5623,"ვასილ ალმასხანის ძე გოგაძე (გოგოძე)","ვასილ ალმასხანის ძე გოგაძე (გოგოძე)",
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
366,"სარგის (სერგო) ნესტორის ძე კაკაბაძე","სარგის (სერგო) ნესტორის ძე კაკაბაძე",
21926,"თამარ შიუკაშვილი","თამარ შიუკაშვილი",
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
11414,"იასონ ივანეს ძე ჩხენკელი","იასონ ივანეს ძე ჩხენკელი",
14931,"სოლომონ იასეს ძე დოლიძე","სოლომონ იასეს ძე დოლიძე",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
7824,"მიხეილ ირაკლის ძე ციციშვილი","მიხეილ ირაკლის ძე ციციშვილი",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე)",icons
