﻿id,label,title,group
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",
9337,"ფილიმონ შიოს ძე რეხვიაშვილი","ფილიმონ შიოს ძე რეხვიაშვილი",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
6655,"ილია მოსეს ძე თევზაძე","ილია მოსეს ძე თევზაძე",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
5961,"ზაქარია ნიკოლოზის ძე მოსიძე","ზაქარია ნიკოლოზის ძე მოსიძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
5029,"დავით ნიკოლოზის ძე აბდუშელიშვილი","დავით ნიკოლოზის ძე აბდუშელიშვილი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",icons
