﻿id,label,title,group
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
5412,"ელისაბედ ტყეშელაშვილისა","ელისაბედ ტყეშელაშვილისა",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
23457,"პროკოპი (პროკოფი) გეგენავა","პროკოპი (პროკოფი) გეგენავა",
23380,"ელისაბედ გეგეჭკორისა","ელისაბედ გეგეჭკორისა",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
8449,"ოლღა ფილიპეს ასული გეგეჭკორი","ოლღა ფილიპეს ასული გეგეჭკორი",
6130,"თორნიკე ზურაბის ძე გეგეშიძე","თორნიკე ზურაბის ძე გეგეშიძე",
4068,"ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)","ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",
3839,"ალექსი ილარიონის ძე გერსამია","ალექსი ილარიონის ძე გერსამია",
