﻿id,label,title,group
25627,"არჩილ გიორგის ძე ასათიანი","არჩილ გიორგის ძე ასათიანი",
27114,"ვანო გიგოს ძე ადამია","ვანო გიგოს ძე ადამია",
27113,"იონა ტარიელის ძე ანჯაფარიძე","იონა ტარიელის ძე ანჯაფარიძე",
27112,"რაჟდენ აბშილავა","რაჟდენ აბშილავა",
27111,"იაკობ დიმიტრის ძე ადანაია","იაკობ დიმიტრის ძე ადანაია",
27110,"თევდორე ივანეს ძე ალშიბაია","თევდორე ივანეს ძე ალშიბაია",
27109,"კონსტანტინე ანაკიძე","კონსტანტინე ანაკიძე",
27108,"რომანოზ ადეიშვილი","რომანოზ ადეიშვილი",
27107,"დომენტი ადეიშვილი","დომენტი ადეიშვილი",
27064,"ვასილ ალანია","ვასილ ალანია",
27063,"ნოე ალხაზაშვილი","ნოე ალხაზაშვილი",
27062,"სიმონ აბრამია","სიმონ აბრამია",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
7660,"მინა მიხეილის ძე ბაკურაძე","მინა მიხეილის ძე ბაკურაძე",
6195,"იაკინთე ბეკოს ძე ბახტაძე","იაკინთე ბეკოს ძე ბახტაძე",
27115,"ილიკო ანდღულაძე","ილიკო ანდღულაძე",icons
