﻿id,label,title,group
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
8964,"სერგო ჟორჟოლიანი","სერგო ჟორჟოლიანი",
7712,"მიხეილ ბესარიონის ძე ბახტაძე","მიხეილ ბესარიონის ძე ბახტაძე",
6290,"ივანე ასლანის ძე ვაჩნაძე","ივანე ასლანის ძე ვაჩნაძე",
6605,"ილია გიორგის ძე მჭედლიშვილი","ილია გიორგის ძე მჭედლიშვილი",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
25017,"ანასტასია ქიქოძე","ანასტასია ქიქოძე",
5342,"ელენე გრიგოლის ასული ქიქოძე","ელენე გრიგოლის ასული ქიქოძე",
2851,"ქ. ქართველიშვილი","ქ. ქართველიშვილი",
25015,"არჩილ გიორგის ძე ღონღაძე","არჩილ გიორგის ძე ღონღაძე",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
2901,"პლატონ ფოჩხუა","პლატონ ფოჩხუა",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
23707,"იოსებ გიორგაძე","იოსებ გიორგაძე",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
6996,"კალენიკე ლევანის ძე ნინიძე","კალენიკე ლევანის ძე ნინიძე",
2392,"პეტრე ივანეს ძე ქავთარაძე","პეტრე ივანეს ძე ქავთარაძე",
25018,"სოფიო იოთამის ასული ქარცივაძე","სოფიო იოთამის ასული ქარცივაძე",
25086,"ანა ანდრიას ასული ყიფშიძე","ანა ანდრიას ასული ყიფშიძე",
5892,"ვლადიმერ სიმონის ძე ყიფიანი","ვლადიმერ სიმონის ძე ყიფიანი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
25014,"პავლე ლუარსაბის ძე ღოთვაძე","პავლე ლუარსაბის ძე ღოთვაძე",
28807,"ელენე აპოლონის ასული ქიქოძე","ელენე აპოლონის ასული ქიქოძე",
28806,"კოსტა ქუთელია","კოსტა ქუთელია",
28805,"ანეტა ქუთელია","ანეტა ქუთელია",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",icons
