﻿id,label,title,group
11731,"გიორგი ბაგრატის ძე ჩიკვაიძე","გიორგი ბაგრატის ძე ჩიკვაიძე",
20899,"ქრისტეფორე გრიგოლის ძე ამილახვარი","ქრისტეფორე გრიგოლის ძე ამილახვარი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
2274,"გრიგოლ ბესარიონის ძე ოქროპირიძე","გრიგოლ ბესარიონის ძე ოქროპირიძე",
24552,"იაკობ ისიდორეს ძე რამიშვილი","იაკობ ისიდორეს ძე რამიშვილი",
26107,"ალექსანდრე დიმიტრის ძე ციციშვილი","ალექსანდრე დიმიტრის ძე ციციშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
20994,"ნინო სოლომონის ასული ციციშვილი","ნინო სოლომონის ასული ციციშვილი",
15911,"რაისა ჩიხლაძე-კეჭაყმაძისა","რაისა ჩიხლაძე-კეჭაყმაძისა",
11974,"მამანტი არსენის ძე ხუხუნაიშვილი","მამანტი არსენის ძე ხუხუნაიშვილი",
21784,"რაფიელ ბესარიონის ძე ნიჟარაძე","რაფიელ ბესარიონის ძე ნიჟარაძე",icons
