﻿id,label,title,group
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
2392,"პეტრე ივანეს ძე ქავთარაძე","პეტრე ივანეს ძე ქავთარაძე",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
5516,"ეფროსინე იაკობის ასული ჭიჭინაძე","ეფროსინე იაკობის ასული ჭიჭინაძე",
19787,"იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)","იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)",
19785,"კონსტანტინე სოლომონის ძე გვარამაძე","კონსტანტინე სოლომონის ძე გვარამაძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
21573,"სტეფანე იაკობის ძე პოპოვი","სტეფანე იაკობის ძე პოპოვი",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
21010,"ალ. პ. სარაჯიშვილი","ალ. პ. სარაჯიშვილი",
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი","ნიკოლოზ დიმიტრის ძე ყაზბეგი",
5442,"ერთაოზ გიორგის ძე სიდამონ-ერისთავი","ერთაოზ გიორგის ძე სიდამონ-ერისთავი",
21584,"ნესტორ ივანეს ძე ფხაკაძე","ნესტორ ივანეს ძე ფხაკაძე",
21357,"ნიკოლოზ თევდორეს ძე გუბნელოვი","ნიკოლოზ თევდორეს ძე გუბნელოვი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
27139,"ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)","ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)",
3564,"ალექსანდრე არტემის ძე მიქელაძე","ალექსანდრე არტემის ძე მიქელაძე",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
8480,"პავლე ადამის ძე გედევანიშვილი","პავლე ადამის ძე გედევანიშვილი",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
4584,"გიორგი ილიას ძე ორბელიანი","გიორგი ილიას ძე ორბელიანი",
27177,"გერასიმე ივანეს ძე ოგანოვი","გერასიმე ივანეს ძე ოგანოვი",
7472,"მალაქია ნიკოლოზის ძე კერესელიძე","მალაქია ნიკოლოზის ძე კერესელიძე",
6374,"ივანე დიმიტრის ძე მაისურაძე","ივანე დიმიტრის ძე მაისურაძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
27219,"აპოლონ პეტრეს ძე სარაჯიშვილი","აპოლონ პეტრეს ძე სარაჯიშვილი",
27218,"დავით შიოს ძე სხირტლაძე","დავით შიოს ძე სხირტლაძე",
5062,"დავით სვიმონის ძე სხირტლაძე","დავით სვიმონის ძე სხირტლაძე",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",
6292,"ივანე (გიორგი) გლახუნის ძე დუმბაძე","ივანე (გიორგი) გლახუნის ძე დუმბაძე",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
5196,"დიმიტრი დავითის ძე ცისკარაული","დიმიტრი დავითის ძე ცისკარაული",
5190,"დიმიტრი ფარესიშვილი","დიმიტრი ფარესიშვილი",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
7935,"მოსე ივლიანეს ძე სულუხია","მოსე ივლიანეს ძე სულუხია",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",
7740,"მიხეილ გრიგოლის ძე ბურდული","მიხეილ გრიგოლის ძე ბურდული",
4537,"გიორგი ზაქარიას ძე სხირტლაძე","გიორგი ზაქარიას ძე სხირტლაძე",
1706,"იოსებ კონსტანტინეს ძე მაჭავარიანი","იოსებ კონსტანტინეს ძე მაჭავარიანი",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
9436,"შალვა ზაქარიას ძე გოგებაშვილი","შალვა ზაქარიას ძე გოგებაშვილი",
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
2726,"გრიგოლ ივანეს ძე პატარაია","გრიგოლ ივანეს ძე პატარაია",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
3563,"ალექსანდრე ანტონის ძე ცაგარელი","ალექსანდრე ანტონის ძე ცაგარელი",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
8734,"რაჟდენ ყარამანის ძე დათეშიძე","რაჟდენ ყარამანის ძე დათეშიძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",icons
