﻿id,label,title,group
4953,"დავით გრიგოლის ძე წულუკიძე","დავით გრიგოლის ძე წულუკიძე",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
23662,"გრიგოლ ხარბედია","გრიგოლ ხარბედია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
23701,"ირაკლი ჭყონია","ირაკლი ჭყონია",
8912,"სეით მელიტონის ძე ჭიჭინაძე","სეით მელიტონის ძე ჭიჭინაძე",
23702,"ივანე ჭილაშვილი","ივანე ჭილაშვილი",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
23703,"მარგალიტა ჭილაძე","მარგალიტა ჭილაძე",
23704,"იასონ ჭელიძე","იასონ ჭელიძე",
9357,"ფილიპე ჭელიძე","ფილიპე ჭელიძე",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",
28982,"აკაკი სპირიდონის ძე ხვიჩია","აკაკი სპირიდონის ძე ხვიჩია",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
4463,"გიორგი ალმასხანის ძე ხუნდაძე","გიორგი ალმასხანის ძე ხუნდაძე",
29139,"მარიამ ხუხუნი","მარიამ ხუხუნი",
29140,"სიმონ ხოშტარია","სიმონ ხოშტარია",
29165,"ალექსანდრე მალაქიას ძე ჯაფარიძე","ალექსანდრე მალაქიას ძე ჯაფარიძე",
29164,"კონსტანტინე ჯაფარიძე (1)","კონსტანტინე ჯაფარიძე (1)",
28822,"ანა ალექსის ასული ჯაფარიძე","ანა ალექსის ასული ჯაფარიძე",
29163,"ნინა ჯაფარიძე","ნინა ჯაფარიძე",
7041,"კირილე გერასიმეს ძე გაბუნია","კირილე გერასიმეს ძე გაბუნია",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
6361,"ივანე დავითის ძე კილაძე","ივანე დავითის ძე კილაძე",
7666,"მირიან ალექსის ძე რუსეიშვილი","მირიან ალექსის ძე რუსეიშვილი",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
7582,"მარინე გიორგის ასული ჯაფარიძე","მარინე გიორგის ასული ჯაფარიძე",
5944,"ზაქარია იოსების ძე უზნაძე","ზაქარია იოსების ძე უზნაძე",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",icons
