﻿id,label,title,group
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
6328,"ივანე გაბრიელის ძე ასათიანი","ივანე გაბრიელის ძე ასათიანი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
19694,"ნიკოლოზ ლევანის ძე აბაზაძე","ნიკოლოზ ლევანის ძე აბაზაძე",
5720,"ვასილ ნიკოლოზის ძე აბულაძე","ვასილ ნიკოლოზის ძე აბულაძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
6113,"თომა იოსების ძე ასათიანი","თომა იოსების ძე ასათიანი",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
23820,"ივანე გიორგის ძე აროშიძე","ივანე გიორგის ძე აროშიძე",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
8556,"პეტრე გრიგოლის ძე ავლუხაშვილი","პეტრე გრიგოლის ძე ავლუხაშვილი",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
8838,"სამსონ მალაქიას ძე ასათიანი","სამსონ მალაქიას ძე ასათიანი",
8348,"ნინო ვასილის ასული იაკოფაშვილი","ნინო ვასილის ასული იაკოფაშვილი",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
9342,"ფილიპე გიორგის ძე ახობაძე","ფილიპე გიორგის ძე ახობაძე",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
8090,"ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)","ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)",
23817,"ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)","ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)",
23818,"ნინო აკოფოვი","ნინო აკოფოვი",
23816,"ტარასი ალავიძე","ტარასი ალავიძე",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)","ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)",
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
28574,"ივანე გიორგის ძე არონიშიძე","ივანე გიორგის ძე არონიშიძე",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",icons
