﻿from,to
4742,8213
6348,8213
6348,4742
6405,8213
6405,4742
6405,6348
6225,8213
6225,4742
6225,6348
6225,6405
2043,8213
2043,4742
2043,6348
2043,6405
2043,6225
4028,8213
4028,4742
4028,6348
4028,6405
4028,6225
4028,2043
2094,5779
8352,5779
8352,2094
7845,5779
7845,2094
7845,8352
8422,5779
8422,2094
8422,8352
8422,7845
2899,5779
2899,2094
2899,8352
2899,7845
2899,8422
4028,5779
4028,2094
4028,8352
4028,7845
4028,8422
4028,2899
5769,6278
4028,6278
4028,5769
6585,1657
6278,1657
6278,6585
5769,1657
5769,6585
8406,1657
8406,6585
8406,6278
8406,5769
7898,1657
7898,6585
7898,6278
7898,5769
7898,8406
8015,1657
8015,6585
8015,6278
8015,5769
8015,8406
8015,7898
6799,1657
6799,6585
6799,6278
6799,5769
6799,8406
6799,7898
6799,8015
4028,1657
4028,6585
4028,8406
4028,7898
4028,8015
4028,6799
4028,1591
