﻿id,label,title,group
9015,"სიკო კაკუბერი","სიკო კაკუბერი",
9402,"ქრისტინე კეთილაძე","ქრისტინე კეთილაძე",
6601,"ილია გარსევანის ძე კიკვაძე","ილია გარსევანის ძე კიკვაძე",
4055,"ანტონ კირცხალია","ანტონ კირცხალია",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
6811,"იოსებ ტოჩიას ძე ლოლუა","იოსებ ტოჩიას ძე ლოლუა",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
27034,"ივანე კალანდაძე","ივანე კალანდაძე",
27032,"ფილიპე კუხალეიშვილი","ფილიპე კუხალეიშვილი",
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",
27029,"ვანო კაკაჩია","ვანო კაკაჩია",
27516,"გრიგოლ კალანდაძე","გრიგოლ კალანდაძე",
27515,"პორფილე კვანტალიანი","პორფილე კვანტალიანი",
27514,"ელენე კვარაცხელია","ელენე კვარაცხელია",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
27513,"კატო ონისიმეს ასული კირთაძე","კატო ონისიმეს ასული კირთაძე",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",icons
