﻿from,to
4757,3762
2520,5578
4659,5578
4659,2520
5785,5578
5785,2520
5785,4659
8191,5578
8191,2520
8191,4659
8191,5785
12115,5578
12115,2520
12115,4659
12115,5785
12115,8191
7047,5578
7047,2520
7047,4659
7047,5785
7047,8191
7047,12115
4757,5578
4757,2520
4757,4659
4757,5785
4757,8191
4757,12115
4757,7047
3864,4942
4757,4942
4757,3864
21318,21319
7902,21319
7902,21318
21316,21319
21316,21318
21316,7902
21315,21319
21315,21318
21315,7902
21315,21316
7082,21319
7082,21318
7082,7902
7082,21316
7082,21315
7201,21319
7201,21318
7201,7902
7201,21316
7201,21315
7201,7082
3754,21319
3754,21318
3754,7902
3754,21316
3754,21315
3754,7082
3754,7201
21317,21319
21317,21318
21317,7902
21317,21316
21317,21315
21317,7082
21317,7201
21317,3754
4757,21319
4757,21318
4757,7902
4757,21316
4757,21315
4757,7082
4757,7201
4757,3754
4757,21317
6967,7453
7255,7453
7255,6967
8944,7453
8944,6967
8944,7255
8655,7453
8655,6967
8655,7255
8655,8944
71,7453
71,6967
71,7255
71,8944
71,8655
9018,7453
9018,6967
9018,7255
9018,8944
9018,8655
9018,71
4757,7453
4757,6967
4757,7255
4757,8944
4757,8655
4757,71
4757,9018
5691,6225
19701,6225
19701,5691
4757,6225
4757,5691
4757,19701
4757,2043
4757,12041
1462,3571
4942,3571
4942,1462
4757,3571
4757,1462
4757,5650
6720,2592
4392,2592
4392,6720
4757,2592
4757,6720
4757,4392
5173,3413
6225,3413
6225,5173
4757,3413
4757,5173
6225,3647
15085,3647
15085,6225
22075,3647
22075,6225
22075,15085
7257,3647
7257,6225
7257,15085
7257,22075
21954,3647
21954,6225
21954,15085
21954,22075
21954,7257
8155,3647
8155,6225
8155,15085
8155,22075
8155,7257
8155,21954
4757,3647
4757,15085
4757,22075
4757,7257
4757,21954
4757,8155
3647,3571
4942,3647
4138,3571
4138,3647
4138,4942
11117,3571
11117,3647
11117,4942
11117,4138
1462,3647
1462,4138
1462,11117
9340,3571
9340,3647
9340,4942
9340,4138
9340,11117
9340,1462
4757,4138
4757,11117
4757,9340
6865,3571
6865,4138
1462,6865
9340,6865
3647,6865
4757,6865
12229,1462
6405,1462
6405,12229
4424,1462
4424,12229
4424,6405
4757,12229
4757,6405
4757,4424
23376,11635
23375,11635
23375,23376
4757,11635
4757,23376
4757,23375
9429,3815
71,3815
71,9429
7453,3815
7453,9429
23016,3815
23016,9429
23016,71
23016,7453
7255,3815
7255,9429
7255,23016
4757,3815
4757,9429
4757,23016
1731,4942
8679,4942
8679,1731
2047,4942
2047,1731
2047,8679
23747,4942
23747,1731
23747,8679
23747,2047
8744,4942
8744,1731
8744,8679
8744,2047
8744,23747
3413,4942
3413,1731
3413,8679
3413,2047
3413,23747
3413,8744
22187,4942
22187,1731
22187,8679
22187,2047
22187,23747
22187,8744
22187,3413
6059,4942
6059,1731
6059,8679
6059,2047
6059,23747
6059,8744
6059,3413
6059,22187
1525,4942
1525,1731
1525,8679
1525,2047
1525,23747
1525,8744
1525,3413
1525,22187
1525,6059
22165,4942
22165,1731
22165,8679
22165,2047
22165,23747
22165,8744
22165,3413
22165,22187
22165,6059
22165,1525
23758,4942
23758,1731
23758,8679
23758,2047
23758,23747
23758,8744
23758,3413
23758,22187
23758,6059
23758,1525
23758,22165
5173,4942
5173,1731
5173,8679
5173,2047
5173,23747
5173,8744
5173,22187
5173,6059
5173,1525
5173,22165
5173,23758
11117,1731
11117,8679
11117,2047
11117,23747
11117,8744
11117,3413
11117,22187
11117,6059
11117,1525
11117,22165
11117,23758
11117,5173
8767,4942
8767,1731
8767,8679
8767,2047
8767,23747
8767,8744
8767,3413
8767,22187
8767,6059
8767,1525
8767,22165
8767,23758
8767,5173
8767,11117
4138,1731
4138,8679
4138,2047
4138,23747
4138,8744
4138,3413
4138,22187
4138,6059
4138,1525
4138,22165
4138,23758
4138,5173
4138,8767
671,4942
671,1731
671,8679
671,2047
671,23747
671,8744
671,3413
671,22187
671,6059
671,1525
671,22165
671,23758
671,5173
671,11117
671,8767
671,4138
5578,4942
5578,1731
5578,8679
5578,2047
5578,23747
5578,8744
5578,3413
5578,22187
5578,6059
5578,1525
5578,22165
5578,23758
5578,5173
5578,11117
5578,8767
5578,4138
5578,671
4757,1731
4757,8679
4757,2047
4757,23747
4757,8744
4757,22187
4757,6059
4757,1525
4757,22165
4757,23758
4757,8767
4757,671
8911,16457
12229,16457
12229,8911
4424,16457
4424,8911
4757,16457
4757,8911
8911,1462
16457,1462
6405,8911
6405,16457
4757,6376
8816,8587
4620,8587
4620,8816
6650,8587
6650,8816
6650,4620
5646,8587
5646,8816
5646,4620
5646,6650
7040,8587
7040,8816
7040,4620
7040,6650
7040,5646
7642,8587
7642,8816
7642,4620
7642,6650
7642,5646
7642,7040
4659,8587
4659,8816
4659,4620
4659,6650
4659,5646
4659,7040
4659,7642
4757,8587
4757,8816
4757,4620
4757,6650
4757,5646
4757,7040
4757,7642
4757,23328
4757,11955
23328,9340
4757,8565
4757,21008
11424,4659
4757,11424
6865,4659
4757,27309
4757,6169
6952,3413
22219,3413
22219,6952
9401,3413
9401,6952
9401,22219
