﻿id,label,title,group
2718,"სპირიდონ ელიზბარის ძე მიშელიძე","სპირიდონ ელიზბარის ძე მიშელიძე",
2719,"ეკატერინე სიმონის ასული მაისურაძე","ეკატერინე სიმონის ასული მაისურაძე",
2720,"სტეფანე ზაქარიას ძე მანუჩარაშვილი","სტეფანე ზაქარიას ძე მანუჩარაშვილი",
2721,"მიხეილ ივანეს ძე მუსერიძე","მიხეილ ივანეს ძე მუსერიძე",
2722,"ივანე გლახოს ძე მინდაძე","ივანე გლახოს ძე მინდაძე",
2723,"დავით მიხეილის ძე მაჭავარიანი","დავით მიხეილის ძე მაჭავარიანი",
2724,"გიორგი სერგის ძე მერაბოვი","გიორგი სერგის ძე მერაბოვი",
2725,"მიხეილ მალხაზის ძე მუმლაძე","მიხეილ მალხაზის ძე მუმლაძე",
2732,"დიმიტრი ანდრიას ძე მამაცაშვილი","დიმიტრი ანდრიას ძე მამაცაშვილი",
6813,"იოსებ მალაქიას ძე მარუაშვილი","იოსებ მალაქიას ძე მარუაშვილი",
4213,"ბარბარე რომანოზის ასული მარუაშვილი","ბარბარე რომანოზის ასული მარუაშვილი",
7264,"ლავრენტი ლევანის ძე მგელაძე","ლავრენტი ლევანის ძე მგელაძე",
4132,"არჩილ კირილეს ძე მათიკაშვილი","არჩილ კირილეს ძე მათიკაშვილი",
2734,"ალექსანდრე გარსევანის ძე მაჭავარიანი","ალექსანდრე გარსევანის ძე მაჭავარიანი",
2693,"თევდორე ზაქარიას ძე გველესიანი","თევდორე ზაქარიას ძე გველესიანი",
5243,"ეგნატე ყარამანის ძე მენთეშაშვილი","ეგნატე ყარამანის ძე მენთეშაშვილი",
8442,"ოლღა მალხაზის ასული ნატროშვილი","ოლღა მალხაზის ასული ნატროშვილი",
6208,"იაკობ დავითის ძე მენთეშაშვილი","იაკობ დავითის ძე მენთეშაშვილი",
6457,"იოანე (ივანე) მენთეშაშვილი","იოანე (ივანე) მენთეშაშვილი",
3630,"ალექსანდრე ვასილის ძე ნადირაშვილი (ნადიროვი)","ალექსანდრე ვასილის ძე ნადირაშვილი (ნადიროვი)",
7839,"მიხეილ გიორგის ძე მენთეშაშვილი","მიხეილ გიორგის ძე მენთეშაშვილი",
5712,"ვასილ მიხეილის ძე ნადირაშვილი","ვასილ მიხეილის ძე ნადირაშვილი",
2711,"მიხეილ დავითის ძე ლეჟავა","მიხეილ დავითის ძე ლეჟავა",
2712,"ვასილ დიმიტრის ძე ლომიძე","ვასილ დიმიტრის ძე ლომიძე",
2713,"დავით ისაკის ძე მამუჩაშვილი","დავით ისაკის ძე მამუჩაშვილი",
2714,"ავქსენტი სიმონის ძე მაქაცარია (მაკაცარია)","ავქსენტი სიმონის ძე მაქაცარია (მაკაცარია)",
26139,"პავლე ისაკის ძე მაღალაშვილი","პავლე ისაკის ძე მაღალაშვილი",
2715,"გიორგი ივანეს ძე მამულაშვილი","გიორგი ივანეს ძე მამულაშვილი",
2716,"ევტიხი ერმალოს ძე მაჭავარიანი","ევტიხი ერმალოს ძე მაჭავარიანი",
2717,"ალექსანდრე მიხეილის ძე მჭედლიშვილი","ალექსანდრე მიხეილის ძე მჭედლიშვილი",icons
