﻿id,label,title,group
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
5197,"დიმიტრი ძნელაძე","დიმიტრი ძნელაძე",
20984,"ტარას გიორგის ძე ნიჟარაძე","ტარას გიორგის ძე ნიჟარაძე",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
21945,"ი. ლორთქიფანიძე","ი. ლორთქიფანიძე",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
366,"სარგის (სერგო) ნესტორის ძე კაკაბაძე","სარგის (სერგო) ნესტორის ძე კაკაბაძე",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
11414,"იასონ ივანეს ძე ჩხენკელი","იასონ ივანეს ძე ჩხენკელი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
21926,"თამარ შიუკაშვილი","თამარ შიუკაშვილი",icons
