﻿from,to
1161,5779
21304,5779
21304,1161
6911,5779
6911,1161
6911,21304
6720,5779
6720,1161
6720,21304
6720,6911
21302,5779
21302,1161
21302,21304
21302,6911
21302,6720
21301,5779
21301,1161
21301,21304
21301,6911
21301,6720
21301,21302
2899,5779
2899,1161
2899,21304
2899,6911
2899,6720
2899,21302
2899,21301
21320,5779
21320,1161
21320,21304
21320,6911
21320,6720
21320,21302
21320,21301
21320,2899
8421,5779
8421,1161
8421,21304
8421,6911
8421,6720
8421,21302
8421,21301
8421,2899
8421,21320
8849,6876
8421,6876
8421,8849
2666,2665
2667,2665
2667,2666
2668,2665
2668,2666
2668,2667
2669,2665
2669,2666
2669,2667
2669,2668
2670,2665
2670,2666
2670,2667
2670,2668
2670,2669
2671,2665
2671,2666
2671,2667
2671,2668
2671,2669
2671,2670
2672,2665
2672,2666
2672,2667
2672,2668
2672,2669
2672,2670
2672,2671
2673,2665
2673,2666
2673,2667
2673,2668
2673,2669
2673,2670
2673,2671
2673,2672
2675,2665
2675,2666
2675,2667
2675,2668
2675,2669
2675,2670
2675,2671
2675,2672
2675,2673
2676,2665
2676,2666
2676,2667
2676,2668
2676,2669
2676,2670
2676,2671
2676,2672
2676,2673
2676,2675
2678,2665
2678,2666
2678,2667
2678,2668
2678,2669
2678,2670
2678,2671
2678,2672
2678,2673
2678,2675
2678,2676
5428,2665
5428,2666
5428,2667
5428,2668
5428,2669
5428,2670
5428,2671
5428,2672
5428,2673
5428,2675
5428,2676
5428,2678
8421,2665
8421,2666
8421,2667
8421,2668
8421,2669
8421,2670
8421,2671
8421,2672
8421,2673
8421,2675
8421,2676
8421,2678
8421,5428
6935,2675
6935,2676
6935,2678
6935,5428
2679,2675
2679,2676
2679,2678
2679,5428
2679,6935
2680,2675
2680,2676
2680,2678
2680,5428
2680,6935
2680,2679
2681,2675
2681,2676
2681,2678
2681,5428
2681,6935
2681,2679
2681,2680
2682,2675
2682,2676
2682,2678
2682,5428
2682,6935
2682,2679
2682,2680
2682,2681
8421,6935
8421,2679
8421,2680
8421,2681
8421,2682
