﻿from,to
6947,13000
24391,13000
24391,6947
24392,13000
24392,6947
24392,24391
24403,24404
24400,24404
24400,24403
24396,24404
24396,24403
24396,24400
20061,24404
20061,24403
20061,24400
20061,24396
13000,24404
13000,24403
13000,24400
13000,24396
13000,20061
6947,24404
6947,24403
6947,24400
6947,24396
6947,20061
2235,24404
2235,24403
2235,24400
2235,24396
2235,20061
2235,13000
2235,6947
24391,24404
24391,24403
24391,24400
24391,24396
24391,20061
24391,2235
24392,24404
24392,24403
24392,24400
24392,24396
24392,20061
24392,2235
