﻿id,label,title,group
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
7694,"მიხეილ ალექსანდრეს ძე წულუკიძე","მიხეილ ალექსანდრეს ძე წულუკიძე",
9305,"ტრიფონ გრიგოლის ძე ბააკაშვილი","ტრიფონ გრიგოლის ძე ბააკაშვილი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
5460,"ერმილე კაციას ძე ნაკაშიძე","ერმილე კაციას ძე ნაკაშიძე",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
2556,"პლატონ ჯაფარიძე","პლატონ ჯაფარიძე",
5453,"ერმალოზ თეიმურაზის ძე ცხადაია","ერმალოზ თეიმურაზის ძე ცხადაია",
3587,"ალექსანდრე გიორგის ძე ფირცხალაიშვილი","ალექსანდრე გიორგის ძე ფირცხალაიშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
23161,"არჩილ იოსების ძე ნინიაშვილი","არჩილ იოსების ძე ნინიაშვილი",
4480,"გიორგი ლევანის ძე ბერიშვილი","გიორგი ლევანის ძე ბერიშვილი",icons
