﻿id,label,title,group
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
8464,"ოქროპირ ივანეს ძე გვარამაძე","ოქროპირ ივანეს ძე გვარამაძე",
6834,"იოსებ პავლეს ძე მაისურაძე","იოსებ პავლეს ძე მაისურაძე",
6406,"ივანე ივანეს ძე ლაზარაშვილი","ივანე ივანეს ძე ლაზარაშვილი",
20423,"ანნა ტერ-გრიგოროვისა","ანნა ტერ-გრიგოროვისა",
7758,"მიხეილ დიმიტრის ძე კვალიაშვილი","მიხეილ დიმიტრის ძე კვალიაშვილი",
8604,"პეტრე პავლეს ძე ხუნდაძე","პეტრე პავლეს ძე ხუნდაძე",
20459,"თ. ნ. ჩოლოყაშვილი","თ. ნ. ჩოლოყაშვილი",
4482,"გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
5126,"დიმიტრი გიორგის ძე ხახუტაშვილი","დიმიტრი გიორგის ძე ხახუტაშვილი",
20422,"ქ. ხახუტაშვილი","ქ. ხახუტაშვილი",
20419,"სოფრონ ზედგინიძე","სოფრონ ზედგინიძე",
5813,"ვლადიმერ გიორგის ძე დაფქვიაშვილი","ვლადიმერ გიორგის ძე დაფქვიაშვილი",
20429,"ზ. ბაიბურთელი (ბაიბურთი)","ზ. ბაიბურთელი (ბაიბურთი)",
3941,"ანა სტეფანეს ასული ფირალიშვილი","ანა სტეფანეს ასული ფირალიშვილი",
8755,"როზა გრიგოლის ასული ალელიშვილი","როზა გრიგოლის ასული ალელიშვილი",
6488,"ივანე (ვანო) პავლეს ძე ჩილინგარაშვილი","ივანე (ვანო) პავლეს ძე ჩილინგარაშვილი",
20452,"ვასილ გამრეკელი","ვასილ გამრეკელი",
20425,"გიორგი ყანჩელი","გიორგი ყანჩელი",
20421,"ვარვარა მელიქოვისა","ვარვარა მელიქოვისა",
20424,"მარია ხერხეულიძე","მარია ხერხეულიძე",
6030,"თამარ ლევანის ასული ერისთავი","თამარ ლევანის ასული ერისთავი",
20426,"გიორგი ჩიკოიძე","გიორგი ჩიკოიძე",
20427,"ალექსანდრე ხერხეულიძე","ალექსანდრე ხერხეულიძე",
6008,"თამარ გიორგის ასული ვაჩნაძე","თამარ გიორგის ასული ვაჩნაძე",
20608,"მიშო ერისთავი","მიშო ერისთავი",
20670,"კონსტანცია სეიმანის ასული მეფისაშვილი","კონსტანცია სეიმანის ასული მეფისაშვილი",
20475,"ივანე ვასილის ძე ხმალაძე","ივანე ვასილის ძე ხმალაძე",
22100,გრიგოლაშვილი,გრიგოლაშვილი,
20460,"ბარბარე ღოღობერიძისა","ბარბარე ღოღობერიძისა",
3799,"ალექსანდრე მიხეილის ძე ციხითათრიშვილი","ალექსანდრე მიხეილის ძე ციხითათრიშვილი",
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
3921,"ანა ივანეს ასული ზედგინიძე","ანა ივანეს ასული ზედგინიძე",
20458,"გ. გელაძე","გ. გელაძე",
20457,"ვერა დაფქვიაშვილისა","ვერა დაფქვიაშვილისა",
20456,"ეფემია გვარამაძისა","ეფემია გვარამაძისა",
20455,"არტემ ი. აზნაუროვი","არტემ ი. აზნაუროვი",
20454,"ფრანც დურგალიშვილი","ფრანც დურგალიშვილი",
20453,"მიხაილ დურგალიშვილი","მიხაილ დურგალიშვილი",
20472,"ვასო მამფორია","ვასო მამფორია",
20680,"ალექსანდრე სულხანიშვილი","ალექსანდრე სულხანიშვილი",
20420,"ა. ვ. ფედატოვი","ა. ვ. ფედატოვი",icons
