﻿id,label,title,group
9438,"შალვა ივანეს ძე ცინცაძე","შალვა ივანეს ძე ცინცაძე",
7085,"კონსტანტინე ბესარიონის ძე ცერცვაძე","კონსტანტინე ბესარიონის ძე ცერცვაძე",
8791,"სერგო ბახვას ძე ჭანტურია","სერგო ბახვას ძე ჭანტურია",
8966,"სერგო ფარნაოზის ძე ჭელიძე","სერგო ფარნაოზის ძე ჭელიძე",
26104,"ივანე პავლეს ძე ცინცაძე","ივანე პავლეს ძე ცინცაძე",
4674,"გიორგი პავლეს ძე ცინცაძე","გიორგი პავლეს ძე ცინცაძე",
29954,"ელენე ლუკას ასული ცინცაბაძისა","ელენე ლუკას ასული ცინცაბაძისა",
25662,"ნოე ამბაკოს ძე ცინცაბაძე","ნოე ამბაკოს ძე ცინცაბაძე",
29973,"გიორგი იესეს ძე ცოტაძე","გიორგი იესეს ძე ცოტაძე",
23150,"ელენე ივანეს ასული ციცქიშვილი","ელენე ივანეს ასული ციცქიშვილი",
5573,"ვარლამ ნიკოლოზის ძე ცომაია","ვარლამ ნიკოლოზის ძე ცომაია",icons
