﻿from,to
1858,1785
2130,1785
2130,1858
5200,1785
5200,1858
5200,2130
9109,1785
9109,1858
9109,2130
9109,5200
9896,1785
9896,1858
9896,2130
9896,5200
9896,9109
6804,1785
6804,1858
6804,2130
6804,5200
6804,9109
6804,9896
14435,1785
14435,1858
14435,2130
14435,5200
14435,9109
14435,9896
14435,6804
16925,1785
16925,1858
16925,2130
16925,5200
16925,9109
16925,9896
16925,6804
16925,14435
16930,1785
16930,1858
16930,2130
16930,5200
16930,9109
16930,9896
16930,6804
16930,14435
16930,16925
16928,1785
16928,1858
16928,2130
16928,5200
16928,9109
16928,9896
16928,6804
16928,14435
16928,16925
16928,16930
9901,2130
9901,16925
9901,14435
9901,16930
9901,9896
8173,2130
8173,16925
8173,14435
8173,16930
8173,9896
8173,9901
1785,9901
1785,8173
9109,9901
9109,8173
3784,2130
3784,16925
3784,14435
3784,16930
3784,9896
3784,9901
3784,8173
3784,1785
3784,9109
16928,9901
16928,8173
16928,3784
16928,22270
4982,22270
16928,4982
29069,29067
29056,29067
29056,29069
29059,29067
29059,29069
29059,29056
29054,29067
29054,29069
29054,29056
29054,29059
29055,29067
29055,29069
29055,29056
29055,29059
29055,29054
29058,29067
29058,29069
29058,29056
29058,29059
29058,29054
29058,29055
25506,29067
25506,29069
25506,29056
25506,29059
25506,29054
25506,29055
25506,29058
3644,29067
3644,29069
3644,29056
3644,29059
3644,29054
3644,29055
3644,29058
3644,25506
29392,29067
29392,29069
29392,29056
29392,29059
29392,29054
29392,29055
29392,29058
29392,25506
29392,3644
16928,29067
16928,29069
16928,29056
16928,29059
16928,29054
16928,29055
16928,29058
16928,25506
16928,3644
16928,29392
