﻿id,label,title,group
2901,"პლატონ ფოჩხუა","პლატონ ფოჩხუა",
2902,"გიორგი ყანჩაველი","გიორგი ყანჩაველი",
4091,"არსენ არტემის (არჯევანის) ძე თოდრია","არსენ არტემის (არჯევანის) ძე თოდრია",
23712,"ლევან ყანჩაველი","ლევან ყანჩაველი",
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
2855,"კოსტა ნიკოლაიშვილი","კოსტა ნიკოლაიშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
3642,"ალექსანდრე ზაქარიას ძე კოკილაშვილი","ალექსანდრე ზაქარიას ძე კოკილაშვილი",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
23707,"იოსებ გიორგაძე","იოსებ გიორგაძე",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
13448,"პარასკევა აბაშიძე-ასათიანისა","პარასკევა აბაშიძე-ასათიანისა",
5452,"ერმალოზ იოანეს ძე ვეფხვაძე","ერმალოზ იოანეს ძე ვეფხვაძე",
30180,"მელქისედექ კიკნაძე","მელქისედექ კიკნაძე",
30179,"დომნა დეკანოსიძე","დომნა დეკანოსიძე",
30178,"კატო კიკნაძე","კატო კიკნაძე",
30177,"ვიქტორ ჩაჩიბაია","ვიქტორ ჩაჩიბაია",
7151,"კონსტანტინე ხვთისოვარის ძე კიკნაძე","კონსტანტინე ხვთისოვარის ძე კიკნაძე",
30176,"ბ. ბ. დეკანოსიძე","ბ. ბ. დეკანოსიძე",
30175,"ვარლამ სვანიძე","ვარლამ სვანიძე",
30174,"მიხაკო დეკანოსიძე","მიხაკო დეკანოსიძე",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",icons
