﻿id,label,title,group
21534,"გიორგი ადამის ძე კაციაშვილი","გიორგი ადამის ძე კაციაშვილი",
21530,"პავლე იოსების ძე კურცხალია","პავლე იოსების ძე კურცხალია",
8285,"ნიკოლოზ პავლეს ძე კიკნაძე","ნიკოლოზ პავლეს ძე კიკნაძე",
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
21538,"ილია ალექსის ძე კვინიხაძე (კვინიხიძე)","ილია ალექსის ძე კვინიხაძე (კვინიხიძე)",
8134,"ნიკოლოზ ალექსანდრეს ძე კაიშაური","ნიკოლოზ ალექსანდრეს ძე კაიშაური",
8603,"პეტრე პავლეს ძე კვირიკაშვილი","პეტრე პავლეს ძე კვირიკაშვილი",
3699,"ალექსანდრე დიმიტრის ძე კვალიაშვილი","ალექსანდრე დიმიტრის ძე კვალიაშვილი",
21537,"ვასილ თედორეს ძე კანტიძე","ვასილ თედორეს ძე კანტიძე",
23144,"ელისაბედ კონსტანტინეს ასული კვასხაძე","ელისაბედ კონსტანტინეს ასული კვასხაძე",
3236,"მიხეილ კანდელაკი","მიხეილ კანდელაკი",
23308,"ა. კ. კვასხაძე","ა. კ. კვასხაძე",
23313,"დ. ტ. კიკიანი","დ. ტ. კიკიანი",
21532,"მიხეილ სოლომონის ძე კასრაძე","მიხეილ სოლომონის ძე კასრაძე",icons
