﻿id,label,title,group
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26069,"სოფიო ვასილის ასული ვახვახიშვილისა","სოფიო ვასილის ასული ვახვახიშვილისა",
5354,"ელენე გიორგის ასული ვახვახიშვილი","ელენე გიორგის ასული ვახვახიშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
7870,"მიხეილ საბას ძე ცისკარაშვილი","მიხეილ საბას ძე ცისკარაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
4025,"ანა აბელის ასული აბელაშვილი (აბელოვი)","ანა აბელის ასული აბელაშვილი (აბელოვი)",icons
