﻿id,label,title,group
18013,"ნიკოლოზ მირზიშვილი","ნიკოლოზ მირზიშვილი",
7011,"კალისტრატე კონსტანტინეს ძე ჭიჭინაძე","კალისტრატე კონსტანტინეს ძე ჭიჭინაძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
23406,"ანტონ აბესაძე","ანტონ აბესაძე",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
20431,"დიმიტრი ამაშუკელი","დიმიტრი ამაშუკელი",
29358,"გიგლა აბესაძე","გიგლა აბესაძე",
29357,"მარიამ აკოფაშვილი","მარიამ აკოფაშვილი",
29356,"პარმენ ნესტორის ძე ავალიანი","პარმენ ნესტორის ძე ავალიანი",
29355,"მარიამ ავალიანი","მარიამ ავალიანი",
29354,"კეკელა აფხაიძე","კეკელა აფხაიძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
12558,"ამბროსი სვანიძე","ამბროსი სვანიძე",
29313,"დავით დევიძე","დავით დევიძე",
12328,"სიმონ მიხეილის ძე მჭედლიძე","სიმონ მიხეილის ძე მჭედლიძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
7010,"კალისტრატე ილარიონის ძე მაჩიტაძე","კალისტრატე ილარიონის ძე მაჩიტაძე",
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",icons
