﻿id,label,title,group
2849,"დავით ვასილის ძე ხახუტაშვილი","დავით ვასილის ძე ხახუტაშვილი",
21603,"დიმიტრი იესეს ძე ხუნდაძე","დიმიტრი იესეს ძე ხუნდაძე",
25302,"ვასილ ხუნცკარი","ვასილ ხუნცკარი",
19741,"ევგენია ჯანდიერი","ევგენია ჯანდიერი",
6023,"თამარ ილიას ასული ჯავახიშვილი","თამარ ილიას ასული ჯავახიშვილი",
25260,"ოლღა გიორგის ასული ჯაფარიძე","ოლღა გიორგის ასული ჯაფარიძე",
8195,"ნიკოლოზ დიმიტრის ძე ჯავახიშვილი","ნიკოლოზ დიმიტრის ძე ჯავახიშვილი",
2649,"ბიქტორ მიხეილის ძე ჯაფარიძე","ბიქტორ მიხეილის ძე ჯაფარიძე",
6860,"იოსებ ჯანაშვილი","იოსებ ჯანაშვილი",
25259,"ანტონ ჯანაშვილი","ანტონ ჯანაშვილი",
25258,"პავლე ჯანაშვილი","პავლე ჯანაშვილი",icons
