﻿id,label,title,group
27040,"პლატონ თოფურიძე","პლატონ თოფურიძე",
27541,"დიმიტრი სამსონის ძე თოფურია","დიმიტრი სამსონის ძე თოფურია",
27540,"იოსებ თენეიშვილი","იოსებ თენეიშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
27539,"პოლიკარპე იოსების ძე თოდუა","პოლიკარპე იოსების ძე თოდუა",
27039,"ოლია შამშეს ასული თოფურიძე","ოლია შამშეს ასული თოფურიძე",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
4539,"გიორგი თავართქილაძე","გიორგი თავართქილაძე",
27538,"ლუკა თევზაია","ლუკა თევზაია",
27545,"ძუკუ შერვანის ძე თურქია","ძუკუ შერვანის ძე თურქია",
27544,"ლიპა თურქია","ლიპა თურქია",
27547,"ილია ნიკოლოზის ძე თურქია","ილია ნიკოლოზის ძე თურქია",
27041,"ევსევი თოფურია","ევსევი თოფურია",
26954,"ტიტე უტუს ძე თოლორაია","ტიტე უტუს ძე თოლორაია",
26951,"პროკლე თურქია","პროკლე თურქია",
27543,"ეკატერინე თურქია","ეკატერინე თურქია",
27080,"ელპიტე თოფურიძე","ელპიტე თოფურიძე",
27546,"ნატალია დიმიტრის ასული თურქია","ნატალია დიმიტრის ასული თურქია",icons
