﻿id,label,title,group
29996,"ონიფანტე ოსეყმას ძე რამიშვილი","ონიფანტე ოსეყმას ძე რამიშვილი",
29881,"სტანისლავ სიმონის ძე ტატილოვი","სტანისლავ სიმონის ძე ტატილოვი",
29841,"პანტელეიმონ ათანასეს ძე ტუსკია","პანტელეიმონ ათანასეს ძე ტუსკია",
29824,"გიორგი მოსეს ძე ღლონტი","გიორგი მოსეს ძე ღლონტი",
5628,"ვასილ ბარნაბის ძე ღლონტი","ვასილ ბარნაბის ძე ღლონტი",
12202,"ირაკლი ნიკიფორეს ძე ღლონტი","ირაკლი ნიკიფორეს ძე ღლონტი",
29855,"ივანე კარპეზის ძე ღლონტი","ივანე კარპეზის ძე ღლონტი",
9230,"სტეფანე ბიჭიას ძე თარგამაძე","სტეფანე ბიჭიას ძე თარგამაძე",
7648,"მემედ ბეგ თავდგირიძე","მემედ ბეგ თავდგირიძე",
4588,"გიორგი გოჯასპის ძე ინწკირველი","გიორგი გოჯასპის ძე ინწკირველი",
7539,"მარიამ იმედაშვილი","მარიამ იმედაშვილი",
6076,"თეიმურაზ თორია","თეიმურაზ თორია",icons
