﻿id,label,title,group
2439,"ალექსანდრე შარიქაძე","ალექსანდრე შარიქაძე",
2446,"არკადი კონსტანტინეს ძე ჩანჩალიშვილი","არკადი კონსტანტინეს ძე ჩანჩალიშვილი",
2447,"ვასილ ბიჭის ძე ჩხაიძე","ვასილ ბიჭის ძე ჩხაიძე",
4804,"გრიგოლ ილარიონის ძე შილაკაძე","გრიგოლ ილარიონის ძე შილაკაძე",
25084,"კონსტანტინე ფარნაოზის ძე შენგელია","კონსტანტინე ფარნაოზის ძე შენგელია",
25083,"ბარნაბ ფარნაოზის ძე შარუხია","ბარნაბ ფარნაოზის ძე შარუხია",
2422,"კონსტანტინე დავითის ძე შენგელაია","კონსტანტინე დავითის ძე შენგელაია",
25082,"იროდიონ იაკობის ძე შანიძე","იროდიონ იაკობის ძე შანიძე",
25081,"პაშა (ანა) შოთაძე","პაშა (ანა) შოთაძე",
25080,"ამბროსი შანშიაშვილი","ამბროსი შანშიაშვილი",
25079,"ვერა შანშიაშვილი","ვერა შანშიაშვილი",
25077,"ქსენია შოშიაშვილი","ქსენია შოშიაშვილი",
2442,"ანეპოდისტე კიმოთეს ძე შენგელია","ანეპოდისტე კიმოთეს ძე შენგელია",icons
