﻿id,label,title,group
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
5876,"ვლადიმერ რომანოზის ძე ჩოჩია","ვლადიმერ რომანოზის ძე ჩოჩია",
23670,"ერმილე ჩომახიძე","ერმილე ჩომახიძე",
23669,"გიორგი ჩხაიძე","გიორგი ჩხაიძე",
7001,"კალინიკე მელიტონის ძე ჩხაიძე","კალინიკე მელიტონის ძე ჩხაიძე",
23665,"თათუშა ჩხეიძე","თათუშა ჩხეიძე",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",
23667,"ილია ჩხეიძე","ილია ჩხეიძე",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
29086,"სილოვან გიორგის ძე ლაჭყეპიანი","სილოვან გიორგის ძე ლაჭყეპიანი",
29188,"კოლა ჩაკვეტაძე","კოლა ჩაკვეტაძე",
29186,"ზაქარია ჩიგოგიძე","ზაქარია ჩიგოგიძე",
8074,"ნიკიტა ჩიჩუა","ნიკიტა ჩიჩუა",
29185,"ვახტანგ ჩიჩუა","ვახტანგ ჩიჩუა",
29184,"იპოლიტე ბესარიონის ძე ჩიხლაძე","იპოლიტე ბესარიონის ძე ჩიხლაძე",
29183,"სოლომონ ჩიხლაძე","სოლომონ ჩიხლაძე",
29182,"ალექსანდრე ჩხენკელი","ალექსანდრე ჩხენკელი",
29181,"ნინო ჩიმაკაძე","ნინო ჩიმაკაძე",
29187,"ილარიონ ჩაკვეტაძე","ილარიონ ჩაკვეტაძე",
29402,"დათიკო ჩხატარაიშვილი","დათიკო ჩხატარაიშვილი",
29178,"პელაგია ჩარკვიანი","პელაგია ჩარკვიანი",
29180,"სერგო ჩხიკვაძე","სერგო ჩხიკვაძე",
29388,"მარიამ ჩხეიძე (1)","მარიამ ჩხეიძე (1)",
29141,"მარო ჩხატარაიშვილი","მარო ჩხატარაიშვილი",
28886,"ნადია ჩხატარაიშვილი","ნადია ჩხატარაიშვილი",
28885,"კოკოშა ჩხატარაიშვილი","კოკოშა ჩხატარაიშვილი",
29179,"ივანე ჩარკვიანი","ივანე ჩარკვიანი",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
28891,"ივანე თევდორეს ძე ტატარენკო","ივანე თევდორეს ძე ტატარენკო",
28890,"ალექსანდრე ნესტორის ძე ჩიჩუა","ალექსანდრე ნესტორის ძე ჩიჩუა",
28889,"ევგენი ყარამანის ძე ჩიქოვანი","ევგენი ყარამანის ძე ჩიქოვანი",
28888,"დავით ალექსანდრეს ძე ხაზაროვი","დავით ალექსანდრეს ძე ხაზაროვი",
8009,"ნესტორ ანტონის ძე ფურცელაძე","ნესტორ ანტონის ძე ფურცელაძე",
5047,"დავით პავლეს ძე მაჭავარიანი","დავით პავლეს ძე მაჭავარიანი",
18966,"ბარნაბა ყუფარაძე","ბარნაბა ყუფარაძე",
28887,"ნიკოლოზ სიმონის ძე ჩიქოვანი","ნიკოლოზ სიმონის ძე ჩიქოვანი",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",icons
