﻿id,label,title,group
26403,"ნინა აბრამის ასული იანორიშვილი","ნინა აბრამის ასული იანორიშვილი",
26404,"სოლო იშხანიშვილი","სოლო იშხანიშვილი",
26405,"ადამ ანდრიას ძე ილურიძე","ადამ ანდრიას ძე ილურიძე",
26406,"ოლღა ზაქარიას ასული იორდანიშვილი","ოლღა ზაქარიას ასული იორდანიშვილი",
26407,"აბრამ გიორგის ძე იორდანიშვილი","აბრამ გიორგის ძე იორდანიშვილი",
26408,"გრიგოლ თეთრაძე","გრიგოლ თეთრაძე",
25342,"ვლადიმერ სიმონის ძე თედეიშვილი","ვლადიმერ სიმონის ძე თედეიშვილი",
26411,"სარქის ზაქარიას ძე თანდილოვი","სარქის ზაქარიას ძე თანდილოვი",
26412,"სერაფიონ მაქსიმეს ძე თოხაძე","სერაფიონ მაქსიმეს ძე თოხაძე",
26413,"ივანე შამას ძე თადუმაძე","ივანე შამას ძე თადუმაძე",
6390,"ივანე გიორგის ძე თავართქილაძე","ივანე გიორგის ძე თავართქილაძე",
26414,"სიმონ იოსების ძე თურმანიძე","სიმონ იოსების ძე თურმანიძე",
26415,"ვასილ ივანეს ძე თევდორაშვილი","ვასილ ივანეს ძე თევდორაშვილი",
26416,"შალვა პავლეს ძე თვალჭრელიძე","შალვა პავლეს ძე თვალჭრელიძე",
26417,"კოლია თალხანის ძე თხელიძე","კოლია თალხანის ძე თხელიძე",
26409,"მიხეილ თითირაშვილი","მიხეილ თითირაშვილი",icons
