﻿id,label,title,group
16598,"იასონ ბესარიონის ძე გაბაშვილი","იასონ ბესარიონის ძე გაბაშვილი",
29046,"ნიკოლოზ ნესტორის ძე მაღრაძე","ნიკოლოზ ნესტორის ძე მაღრაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
29051,"ერმალოზ ალექსის ძე ასათიანი","ერმალოზ ალექსის ძე ასათიანი",
29045,"ილიკო დიმიტრის ძე მამფორია","ილიკო დიმიტრის ძე მამფორია",
8018,"ნესტორ იოსების ძე გიორგაძე","ნესტორ იოსების ძე გიორგაძე",
29044,"სილოვან გიგოს ძე კლდიაშვილი","სილოვან გიგოს ძე კლდიაშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
5029,"დავით ნიკოლოზის ძე აბდუშელიშვილი","დავით ნიკოლოზის ძე აბდუშელიშვილი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",
8935,"სერგი ლუკას ძე ბახტაძე","სერგი ლუკას ძე ბახტაძე",
6100,"თეოფილე დავითის ძე ბახტაძე","თეოფილე დავითის ძე ბახტაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
2930,"ტრიფონ ლუკას ძე ბასილაძე","ტრიფონ ლუკას ძე ბასილაძე",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
4860,"გრიგოლ საჩინოს ძე ბარათაშვილი","გრიგოლ საჩინოს ძე ბარათაშვილი",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",icons
