﻿from,to
2541,2273
23570,2273
23570,2541
2327,2273
2327,2541
2327,23570
2325,12267
2326,12267
2326,2325
2327,12267
2327,2325
2327,2326
2541,2562
7152,2562
7152,2541
7855,2562
7855,2541
7855,7152
2327,2562
2327,7152
2327,7855
7855,2184
2561,2184
2561,7855
2520,2184
2520,7855
2520,2561
2329,2184
2329,7855
2329,2561
2329,2520
7152,2184
7152,2561
7152,2520
7152,2329
6693,2184
6693,7855
6693,2561
6693,2520
6693,2329
6693,7152
2541,2184
2541,2561
2541,2520
2541,2329
2541,6693
2273,2184
2273,7855
2273,2561
2273,2520
2273,2329
2273,7152
2273,6693
2327,2184
2327,2561
2327,2520
2327,2329
2327,6693
