﻿id,label,title,group
20006,"ნიკოლოზ სიმონის ძე კეჭაყმაძე","ნიკოლოზ სიმონის ძე კეჭაყმაძე",
24346,"ნიკოლოზ დიმიტრის ძე კეკიშვილი","ნიკოლოზ დიმიტრის ძე კეკიშვილი",
24359,"ილია ლუკას ძე კერდიკაშვილი","ილია ლუკას ძე კერდიკაშვილი",
23463,"პლატონ კახიძე","პლატონ კახიძე",
24343,"იოსებ ივანეს ძე კვანტალაძე","იოსებ ივანეს ძე კვანტალაძე",
24342,"ნიკოლოზ ივანეს ძე კვანტალაძე","ნიკოლოზ ივანეს ძე კვანტალაძე",
24360,"დავით ანდრიას ძე კაპანაძე","დავით ანდრიას ძე კაპანაძე",
24362,"კოტე გარსევანის ძე კახაშვილი (კასაშვილი)","კოტე გარსევანის ძე კახაშვილი (კასაშვილი)",
24341,"ვასილ ნიკოლოზის ძე კობახიძე","ვასილ ნიკოლოზის ძე კობახიძე",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
24361,"ნიკოლოზ სპირიდონის ძე კულუმბეკოვი","ნიკოლოზ სპირიდონის ძე კულუმბეკოვი",
24345,"ფილიპე კიკნაძე","ფილიპე კიკნაძე",icons
