﻿id,label,title,group
8006,"ნესტორ ამბაკოს ძე პატარაია","ნესტორ ამბაკოს ძე პატარაია",
3878,"ამბაკო ლევანის ძე რუხაძე","ამბაკო ლევანის ძე რუხაძე",
8644,"პლატონ მერაბის ძე რუხაძე","პლატონ მერაბის ძე რუხაძე",
4294,"ბესარიონ ალექსანდრეს ძე ჟღენტი","ბესარიონ ალექსანდრეს ძე ჟღენტი",
8802,"სალომე რამიშვილი","სალომე რამიშვილი",
29707,"კონსტანტინე ალექსის ძე რატიანი","კონსტანტინე ალექსის ძე რატიანი",
4930,"დავით ბესარიონის ძე რამიშვილი","დავით ბესარიონის ძე რამიშვილი",
29711,"დავით აბრამის ძე როდო","დავით აბრამის ძე როდო",
8012,"ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)","ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)",
6923,"ისიდორე ბეჟანის ძე რუსიეიშვილი","ისიდორე ბეჟანის ძე რუსიეიშვილი",
7942,"მოსე გაბრიელის ძე რაზმაძე","მოსე გაბრიელის ძე რაზმაძე",
29699,"პოლიკარპე იაკობის ძე რუხაძე","პოლიკარპე იაკობის ძე რუხაძე",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
8824,"სამსონ დიმიტრის ძე რუხაძე","სამსონ დიმიტრის ძე რუხაძე",icons
