﻿id,label,title,group
21635,"ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე","ბაბილინა (ბაბუცა) კონსტანტინეს ასული ბერიძე",
4937,"დავით აბრამის ძე გაგულაშვილი","დავით აბრამის ძე გაგულაშვილი",
4014,"ანეტა ბესარიონის ასული გამზარდია","ანეტა ბესარიონის ასული გამზარდია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
27843,"ნადეჟდა ზურაბის ასული ბელქანია","ნადეჟდა ზურაბის ასული ბელქანია",
27842,"ყარამან ბოკუჩავა","ყარამან ბოკუჩავა",
8832,"სამსონ იოთამის ძე გამყრელიძე","სამსონ იოთამის ძე გამყრელიძე",
27840,"ანასტასია ივანეს ასული გეგენავა","ანასტასია ივანეს ასული გეგენავა",
27841,"ალექსანდრე ესტატეს ძე გეგენავა","ალექსანდრე ესტატეს ძე გეგენავა",
6379,"ივანე ეგნატეს ძე გეგენავა","ივანე ეგნატეს ძე გეგენავა",icons
