﻿id,label,title,group
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
9194,"სპირიდონ ანდრიას ძე მატარაძე","სპირიდონ ანდრიას ძე მატარაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
22066,"ივანე ბედელაძე","ივანე ბედელაძე",
29981,"ფეოდოსია ბეჟურის (ბაკურის) ასული წულაიასი","ფეოდოსია ბეჟურის (ბაკურის) ასული წულაიასი",
9091,"სიმონ ოქროპირის ძე წულაია","სიმონ ოქროპირის ძე წულაია",
29952,"ლუკა სიმონის ძე წულეისკირი","ლუკა სიმონის ძე წულეისკირი",
29978,"ბიქტორ ანდრიას ძე წოწონავა","ბიქტორ ანდრიას ძე წოწონავა",
29971,"სავლე ნიკოლოზის ძე წერეთელი","სავლე ნიკოლოზის ძე წერეთელი",
29967,"ნიკოლოზ ვარდენის ძე წერეთელი","ნიკოლოზ ვარდენის ძე წერეთელი",
29972,"ალექსანდრე სოლომონის ძე წულაია","ალექსანდრე სოლომონის ძე წულაია",
4103,"არსენ სიმონის ძე წითლიძე","არსენ სიმონის ძე წითლიძე",icons
