﻿from,to
6228,5592
4242,5592
4242,6228
23539,5592
23539,6228
23539,4242
29216,5592
29216,6228
29216,4242
29216,23539
29214,5592
29214,6228
29214,4242
29214,23539
29214,29216
29213,5592
29213,6228
29213,4242
29213,23539
29213,29216
29213,29214
29212,5592
29212,6228
29212,4242
29212,23539
29212,29216
29212,29214
29212,29213
29211,5592
29211,6228
29211,4242
29211,23539
29211,29216
29211,29214
29211,29213
29211,29212
29215,5592
29215,6228
29215,4242
29215,23539
29215,29216
29215,29214
29215,29213
29215,29212
29215,29211
