﻿id,label,title,group
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",
7951,"თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე","თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე",
8051,"ნესტორ მაჭარაშვილი","ნესტორ მაჭარაშვილი",
5635,"ვასილ ბურდღუს ძე მალაშხია","ვასილ ბურდღუს ძე მალაშხია",
4185,"ბათუ როსტომის ძე წულეისკირი","ბათუ როსტომის ძე წულეისკირი",
9412,"ყათრან გიორგის ძე კიკიანი","ყათრან გიორგის ძე კიკიანი",
29422,"ალექსანდრე მეფიშვილი","ალექსანდრე მეფიშვილი",
7684,"მიხა საჯაია","მიხა საჯაია",
5255,"ევგენი ალექსის ძე სიჭინავა","ევგენი ალექსის ძე სიჭინავა",
11577,"ვლადიმერ კონსტანტინეს ძე ტყებუჩავა","ვლადიმერ კონსტანტინეს ძე ტყებუჩავა",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
4239,"ბეგლარ ასალოს ძე მგელაძე","ბეგლარ ასალოს ძე მგელაძე",
5874,"ვლადიმერ პახვალის ძე მირცხულავა","ვლადიმერ პახვალის ძე მირცხულავა",
3557,"ალექსანდრე ალმასხანის ძე სიხარულიძე","ალექსანდრე ალმასხანის ძე სიხარულიძე",icons
