﻿id,label,title,group
5108,"დიმიტრი ალექსანდრეს ძე თაყაიშვილი","დიმიტრი ალექსანდრეს ძე თაყაიშვილი",
3445,"ანასტასია ვასილის ასული ლომინაძე","ანასტასია ვასილის ასული ლომინაძე",
6800,"იოსებ გიორგის ძე კარანაძე","იოსებ გიორგის ძე კარანაძე",
29539,"სერგო მიხეილის ძე კალანდარიშვილი","სერგო მიხეილის ძე კალანდარიშვილი",
8853,"სამსონ სპირიდონის ძე კვიტაშვილი","სამსონ სპირიდონის ძე კვიტაშვილი",
29557,"მაქსიმე გაბრიელის ძე კიკვაძე","მაქსიმე გაბრიელის ძე კიკვაძე",
4713,"გიორგი ფილიპეს ძე კაჭახიძე","გიორგი ფილიპეს ძე კაჭახიძე",
29526,"დიმიტრი მიხეილის ძე კოჭლაძე","დიმიტრი მიხეილის ძე კოჭლაძე",
29555,"დავით ივანეს ძე კაპანაძე","დავით ივანეს ძე კაპანაძე",
5019,"დავით მაქსიმეს ძე კანდელაკი","დავით მაქსიმეს ძე კანდელაკი",icons
