﻿id,label,title,group
27369,"ე. ს. შუშიაშვილი","ე. ს. შუშიაშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4379,"გაბრიელ იაკობის ძე ელერდაშვილი","გაბრიელ იაკობის ძე ელერდაშვილი",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
7470,"მალაქია ზაქარიას ძე გძელიძე","მალაქია ზაქარიას ძე გძელიძე",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
27375,"სპირიდონ ანდრიას ძე შადური","სპირიდონ ანდრიას ძე შადური",
27376,"სვიმონ იოსების ძე სუჯაშვილი","სვიმონ იოსების ძე სუჯაშვილი",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
8210,"ნიკოლოზ იაგორის ძე ზაგაშვილი","ნიკოლოზ იაგორის ძე ზაგაშვილი",
6188,"იაგორ ნიკოლოზის ძე ქუმსიაშვილი (ქუმსიშვილი, ქუმსიევი)","იაგორ ნიკოლოზის ძე ქუმსიაშვილი (ქუმსიშვილი, ქუმსიევი)",
3662,"ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)","ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)",
6487,"ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)","ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)",
3567,"ალექსანდრე აბრამის ძე ოქროპირიძე","ალექსანდრე აბრამის ძე ოქროპირიძე",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
6283,"იგორ გრიგოლის ძე ჩქარეული (იაგორ გიორგის ძე ჩქარეული)","იგორ გრიგოლის ძე ჩქარეული (იაგორ გიორგის ძე ჩქარეული)",
27204,"ალექსი ომანის ძე ხინჩაგაშვილი","ალექსი ომანის ძე ხინჩაგაშვილი",
27206,"მიხეილ (გლახა) ივანეს ძე შარუმაიძე","მიხეილ (გლახა) ივანეს ძე შარუმაიძე",
5945,"ზაქარია იოსების ძე შიხაშვილი (შიხაშელი)","ზაქარია იოსების ძე შიხაშვილი (შიხაშელი)",
27207,"დიმიტრი ზაქარიას ძე შავთვალოვი","დიმიტრი ზაქარიას ძე შავთვალოვი",
27191,"იოანე შანავაძე","იოანე შანავაძე",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",icons
