﻿id,label,title,group
5925,"ზაქარია დავითის ძე გორგაძე","ზაქარია დავითის ძე გორგაძე",
7779,"მიხეილ ზაქარიას ძე გლურჯიძე","მიხეილ ზაქარიას ძე გლურჯიძე",
5795,"ვლადიმერ ალმასხანის ძე გოგიბერიძე","ვლადიმერ ალმასხანის ძე გოგიბერიძე",
23979,"პანტელეიმონ სვიმონის ძე გიორგობიანი","პანტელეიმონ სვიმონის ძე გიორგობიანი",
5274,"ევგენია მათეს ასული გიგაური","ევგენია მათეს ასული გიგაური",
24101,"გრიგოლ პავლეს ძე გიკაშვილი","გრიგოლ პავლეს ძე გიკაშვილი",
24099,"ვლადიმერ ანდრიას ძე გელიაშვილი","ვლადიმერ ანდრიას ძე გელიაშვილი",
24100,"ალექსი დავითის ძე გიორგობიანი","ალექსი დავითის ძე გიორგობიანი",
24098,"ზაქარია გიორგაძე","ზაქარია გიორგაძე",
2693,"თევდორე ზაქარიას ძე გველესიანი","თევდორე ზაქარიას ძე გველესიანი",
8241,"ნიკოლოზ იოსების ძე გორელიშვილი","ნიკოლოზ იოსების ძე გორელიშვილი",
24097,"გრიგოლ ვასილის ძე გოგინაშვილი","გრიგოლ ვასილის ძე გოგინაშვილი",
5520,"ექვთიმე ეგნატეს ძე გახოკია","ექვთიმე ეგნატეს ძე გახოკია",icons
