﻿id,label,title,group
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
27009,"ბიქტორ რუხაძე","ბიქტორ რუხაძე",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
3093,"სერგი ქერქაძე","სერგი ქერქაძე",
27007,"სანდრო ქუთათელაძე","სანდრო ქუთათელაძე",
27006,"გიორგი დოლაბერიძე","გიორგი დოლაბერიძე",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
26619,"გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)","გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)",
27004,"პეტრე შენგელაია","პეტრე შენგელაია",
27003,"გიორგი შონია","გიორგი შონია",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
27000,"გრიგოლ ცეკვავა","გრიგოლ ცეკვავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
26998,"კონსტანტინე ცხვიტარია","კონსტანტინე ცხვიტარია",
26997,"არსენ ცეკვავა","არსენ ცეკვავა",
26996,"ივლიანე ძიძიგური","ივლიანე ძიძიგური",
26995,"ნიკო ძაძამია","ნიკო ძაძამია",
26994,"სევასტი წულაია","სევასტი წულაია",
26744,"ალექსანდრე მათეს ძე ჭავჭანიძე","ალექსანდრე მათეს ძე ჭავჭანიძე",
26993,"თევდორე ხუხუბია","თევდორე ხუხუბია",
26963,"ევგენი ძაძამია","ევგენი ძაძამია",
5499,"ესტატე ძაგუა (ძიგუა)","ესტატე ძაგუა (ძიგუა)",
27074,"კესარია ცომაიასი","კესარია ცომაიასი",
27618,"ანასტასია ძაძამია","ანასტასია ძაძამია",
27617,"დათიკო ძაგანია","დათიკო ძაგანია",
27616,"მიხა ძიძიგური","მიხა ძიძიგური",
27615,"ივლიანე სტეფანეს ძე ძიძიგური","ივლიანე სტეფანეს ძე ძიძიგური",
26999,"იაკობ ცქირია","იაკობ ცქირია",icons
