﻿id,label,title,group
4929,"დავით ბესარიონის ძე მდივანი","დავით ბესარიონის ძე მდივანი",
5056,"დავით როსტომის ძე ჭუბაბრია","დავით როსტომის ძე ჭუბაბრია",
5743,"ვასილ ლევანის ძე ქორქაშვილი","ვასილ ლევანის ძე ქორქაშვილი",
8075,"ნიკიფორე ალექსის ძე დათეშიძე","ნიკიფორე ალექსის ძე დათეშიძე",
6539,"ივლიანე გრიგოლის ძე ანჯაფარიძე","ივლიანე გრიგოლის ძე ანჯაფარიძე",
6515,"ივანე ტიტის ძე ხაინდრავა","ივანე ტიტის ძე ხაინდრავა",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
8921,"სერაფიონ მიტროფანეს ძე მიქაძე","სერაფიონ მიტროფანეს ძე მიქაძე",
29082,"დავით გრიგოლის ძე ნარიმანოვი","დავით გრიგოლის ძე ნარიმანოვი",
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
6194,"იადვიგა კლემენტის ასული ჩარკვიანი","იადვიგა კლემენტის ასული ჩარკვიანი",
8615,"პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე","პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე",
8409,"ნოე ლომინის ძე კორძაია","ნოე ლომინის ძე კორძაია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
5690,"ვასილ იოსების ძე არდიშვილი","ვასილ იოსების ძე არდიშვილი",
29081,"ანტონ მეფისაშვილი","ანტონ მეფისაშვილი",icons
