﻿id,label,title,group
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
21600,"პეტრე ივანეს ძე ხუმარაძე","პეტრე ივანეს ძე ხუმარაძე",
7392,"ლუკა ანტონის ძე ჯავახიშვილი","ლუკა ანტონის ძე ჯავახიშვილი",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
21588,"თამარა დავითის ასული ჯიჯავაძე","თამარა დავითის ასული ჯიჯავაძე",
5422,"ეპიფანე ჯაოშვილი","ეპიფანე ჯაოშვილი",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
29934,"დუტუ იესეს ძე ჯიშკარიანი","დუტუ იესეს ძე ჯიშკარიანი",
29935,"ილია პავლეს ძე ჯაში","ილია პავლეს ძე ჯაში",
29936,"სერგო პავლეს ძე ჯაში","სერგო პავლეს ძე ჯაში",
29931,"ალექსანდრე ნიკოლოზის ძე ჯიშკარიანი","ალექსანდრე ნიკოლოზის ძე ჯიშკარიანი",
29932,"ილია ყაფლანის ძე ჯაფარიძე","ილია ყაფლანის ძე ჯაფარიძე",
29933,"თამარ ანტონის ასული ჯანელიძისა","თამარ ანტონის ასული ჯანელიძისა",
8910,"სევერიანე სპირიდონის ძე ჯანელიძე","სევერიანე სპირიდონის ძე ჯანელიძე",
8647,"პლატონ სპირიდონის ძე ჯანელიძე","პლატონ სპირიდონის ძე ჯანელიძე",
21593,"ათანასე თევდორეს ძე ჯვარიშეიშვილი","ათანასე თევდორეს ძე ჯვარიშეიშვილი",icons
