﻿from,to
30110,23583
30111,23583
30111,30110
30112,23583
30112,30110
30112,30111
24970,23583
24970,30110
24970,30111
24970,30112
30113,23583
30113,30110
30113,30111
30113,30112
30113,24970
30115,23583
30115,30110
30115,30111
30115,30112
30115,24970
30115,30113
30090,23583
30090,30110
30090,30111
30090,30112
30090,24970
30090,30113
30090,30115
30114,23583
30114,30110
30114,30111
30114,30112
30114,24970
30114,30113
30114,30115
30114,30090
30089,30110
30089,30111
30089,30112
30089,24970
30089,30113
30089,30090
30114,30089
30092,30095
30091,30095
30091,30092
30093,30095
30093,30092
30093,30091
30094,30095
30094,30092
30094,30091
30094,30093
30096,30095
30096,30092
30096,30091
30096,30093
30096,30094
30097,30095
30097,30092
30097,30091
30097,30093
30097,30094
30097,30096
30098,30095
30098,30092
30098,30091
30098,30093
30098,30094
30098,30096
30098,30097
30100,30095
30100,30092
30100,30091
30100,30093
30100,30094
30100,30096
30100,30097
30100,30098
30114,30095
30114,30092
30114,30091
30114,30093
30114,30094
30114,30096
30114,30097
30114,30098
30114,30100
