﻿id,label,title,group
3913,"ანა ედიშერის ასული რეზნიკოვი","ანა ედიშერის ასული რეზნიკოვი",
7736,"მიხეილ გიორგის ძე ხომიზურიშვილი","მიხეილ გიორგის ძე ხომიზურიშვილი",
6696,"იოანე ეგნატეს ძე მრევლიშვილი","იოანე ეგნატეს ძე მრევლიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
3785,"ალექსანდრე (სანდრო) სუხიტაშვილი","ალექსანდრე (სანდრო) სუხიტაშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",
9043,"სიმონ ალექსანდრეს ძე მაღრაძე","სიმონ ალექსანდრეს ძე მაღრაძე",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
4587,"გიორგი იოსების ძე ინაშვილი","გიორგი იოსების ძე ინაშვილი",
5958,"ზაქარია მიხეილის ძე კლიმიაშვილი","ზაქარია მიხეილის ძე კლიმიაშვილი",
6665,"ილია რომანის ძე ლომიძე","ილია რომანის ძე ლომიძე",
6038,"თამარ ნიკოლოზის ასული მაჩაბელი","თამარ ნიკოლოზის ასული მაჩაბელი",icons
