﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
8662,"პორფილე დავითის ძე ფანჯავიძე","პორფილე დავითის ძე ფანჯავიძე",
21559,"არჩილ დავითის ძე ფარესიშვილი","არჩილ დავითის ძე ფარესიშვილი",
21561,"სტეპანე ოტიას ძე ფარქოსაძე","სტეპანე ოტიას ძე ფარქოსაძე",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
21592,"გრიგოლ ზურაბის ძე ქურდიანი","გრიგოლ ზურაბის ძე ქურდიანი",
5766,"ვერა დავითის ასული ქართველიშვილი","ვერა დავითის ასული ქართველიშვილი",
5103,"დესპინე გიორგის ასული სიდავა","დესპინე გიორგის ასული სიდავა",
23152,"ალექსანდრე ნიკოლოზის ძე ბასილაია","ალექსანდრე ნიკოლოზის ძე ბასილაია",
2956,"გიორგი ქრისტეფორეს ძე კვიტაშვილი","გიორგი ქრისტეფორეს ძე კვიტაშვილი",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
7687,"მიხეილ ათანასეს ძე ქიქოძე","მიხეილ ათანასეს ძე ქიქოძე",
23586,"გაბრიელ ქვლივიძე","გაბრიელ ქვლივიძე",
7478,"მალხაზ ბეჟანის ძე სიმონია","მალხაზ ბეჟანის ძე სიმონია",
9087,"სიმონ (სვიმონ) ნიკოლოზის ძე სააკაშვილი","სიმონ (სვიმონ) ნიკოლოზის ძე სააკაშვილი",
5393,"ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი","ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5090,"დარია ვასილის ასული სალარიძე","დარია ვასილის ასული სალარიძე",
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
3490,"აბრამ ილიას ძე ტარუაშვილი","აბრამ ილიას ძე ტარუაშვილი",
3677,"ალექსანდრე ივანეს ძე ფარნიაშვილი","ალექსანდრე ივანეს ძე ფარნიაშვილი",
11884,"ნინო (პუპი) აბაშიძე","ნინო (პუპი) აბაშიძე",
4585,"დავით გიორგის ძე ალადაშვილი (ეპისკოპოსი გიორგი)","დავით გიორგის ძე ალადაშვილი (ეპისკოპოსი გიორგი)",
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",icons
