﻿from,to
28084,28083
28020,28083
28020,28084
28059,28083
28059,28084
28059,28020
28082,28083
28082,28084
28082,28020
28082,28059
36,28083
36,28084
36,28020
36,28059
36,28082
28080,28083
28080,28084
28080,28020
28080,28059
28080,28082
28080,36
28079,28083
28079,28084
28079,28020
28079,28059
28079,28082
28079,36
28079,28080
28078,28083
28078,28084
28078,28020
28078,28059
28078,28082
28078,36
28078,28080
28078,28079
28077,28083
28077,28084
28077,28020
28077,28059
28077,28082
28077,36
28077,28080
28077,28079
28077,28078
