﻿id,label,title,group
2517,"ნიკოლოზ ივლიანეს ძე ჭეიშვილი","ნიკოლოზ ივლიანეს ძე ჭეიშვილი",
2516,"აკაკი ივლიანეს ძე ჭეიშვილი","აკაკი ივლიანეს ძე ჭეიშვილი",
2515,"მიხეილ გიორგის ძე ჭელიძე","მიხეილ გიორგის ძე ჭელიძე",
2514,"თეოფილე ჭახონელი","თეოფილე ჭახონელი",
2512,"მიხა ვასილის ძე ჭოლაძე","მიხა ვასილის ძე ჭოლაძე",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
25162,"მოსე წეროძე","მოსე წეროძე",
25152,"ეკატერინე წინამძღვრიშვილი","ეკატერინე წინამძღვრიშვილი",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2505,"სამსონ დარისპანის ძე წერეთელი","სამსონ დარისპანის ძე წერეთელი",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",
25151,"ივანე ჭავჭავაძე","ივანე ჭავჭავაძე",
2449,"თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)","თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)",
25150,"ანთიმოზ მანუჩარის ძე ჭანტურია","ანთიმოზ მანუჩარის ძე ჭანტურია",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",icons
