﻿id,label,title,group
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
11443,"ნიკოლოზ დიმიტრის ძე მახათაძე","ნიკოლოზ დიმიტრის ძე მახათაძე",
12747,"არტაშე აბეგიანი","არტაშე აბეგიანი",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
12533,"მიხეილ ვლადიმერის ძე აბრამიშვილი","მიხეილ ვლადიმერის ძე აბრამიშვილი",
15872,"კონსტანტინე შამშეს ძე აბულაძე","კონსტანტინე შამშეს ძე აბულაძე",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
17569,"ივანე ექვთიმეს ძე ხელაძე","ივანე ექვთიმეს ძე ხელაძე",
25839,"მიხეილ მ. იშხანოვი","მიხეილ მ. იშხანოვი",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
16603,"იოსებ აბულიანცი","იოსებ აბულიანცი",
16005,"დავით ლაზარეს ძე ადამია","დავით ლაზარეს ძე ადამია",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
16606,"ლავრენტი ფირცხალავა","ლავრენტი ფირცხალავა",
15752,"შალვა ილიას ძე ალხაზიშვილი","შალვა ილიას ძე ალხაზიშვილი",
6669,"ილია სოლომონის ძე ალხაზიშვილი","ილია სოლომონის ძე ალხაზიშვილი",
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
2235,"გიორგი დავითის ძე მათეშვილი","გიორგი დავითის ძე მათეშვილი",
19003,"ი. იშმარიტოვი","ი. იშმარიტოვი",
19004,"ი. აბაზოვი","ი. აბაზოვი",
19005,"მ. აბეგიანი","მ. აბეგიანი",
19006,"მ. ლიუბიჩი","მ. ლიუბიჩი",
19007,"კ. ოგაჯანოვი","კ. ოგაჯანოვი",
19009,"ვ. ტიჩინსკი","ვ. ტიჩინსკი",
19012,"მ. ომარბეგოვი","მ. ომარბეგოვი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
8153,"ნიკოლოზ შალვას ძე ბარნაბიშვილი","ნიკოლოზ შალვას ძე ბარნაბიშვილი",
20005,ბაღაშვილი,ბაღაშვილი,
4333,"ბიქტორ (ვიქტორ) წულაძე","ბიქტორ (ვიქტორ) წულაძე",
23725,"დვალი (1)","დვალი (1)",
23724,"ბიქტორ ვლადიმერის ძე ციხისთავი","ბიქტორ ვლადიმერის ძე ციხისთავი",
2603,"სვიმონ გრიგოლის ძე ბუკია","სვიმონ გრიგოლის ძე ბუკია",
23880,"ვანო ეგნატეს ძე ბერაძე","ვანო ეგნატეს ძე ბერაძე",
23879,"ივანე ესტატეს ძე ბედოშვილი","ივანე ესტატეს ძე ბედოშვილი",
5337,"ელენე მიხეილის ასული ბილანაშვილი","ელენე მიხეილის ასული ბილანაშვილი",
6769,"იოსებ ეგნატეს ძე ბესელიძე","იოსებ ეგნატეს ძე ბესელიძე",
17587,"ნიკოლოზ იაკობის ძე ქურხული","ნიკოლოზ იაკობის ძე ქურხული",
7904,"მიხეილ სოლომონის ძე ქარცივაძე","მიხეილ სოლომონის ძე ქარცივაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
7748,"მიხეილ დავითის ძე ბარნაბიშვილი","მიხეილ დავითის ძე ბარნაბიშვილი",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4201,"ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე","ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
2590,"ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)","ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
7761,"მიხეილ დიმიტრის ძე საყვარელიძე","მიხეილ დიმიტრის ძე საყვარელიძე",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
2420,"ზაქარია ალექსის ძე ყანჩაველი","ზაქარია ალექსის ძე ყანჩაველი",
27639,"ბესარიონ ქელბაქიანი","ბესარიონ ქელბაქიანი",
23883,"ივანე ერასტის ძე ბერძენიშვილი","ივანე ერასტის ძე ბერძენიშვილი",
23882,"მოსე მარიკოს ძე ბიბინეიშვილი","მოსე მარიკოს ძე ბიბინეიშვილი",
23881,"გიორგი (გიგო) ბერელაშვილი","გიორგი (გიგო) ბერელაშვილი",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
22761,"ეფრემ მიხეილის ძე ბილანაშვილი","ეფრემ მიხეილის ძე ბილანაშვილი",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",icons
