﻿from,to
26093,5365
8230,5365
8230,26093
6649,5365
6649,26093
6649,8230
26102,5365
26102,26093
26102,8230
26102,6649
5632,5365
5632,26093
5632,8230
5632,6649
5632,26102
7693,5365
7693,26093
7693,8230
7693,6649
7693,26102
7693,5632
26089,5632
26089,6649
26101,5632
26101,6649
26101,26089
5966,5632
5966,6649
5966,26089
5966,26101
3934,5632
3934,6649
3934,26089
3934,26101
3934,5966
7693,26089
7693,26101
7693,5966
7693,3934
3762,5390
7229,5390
7229,3762
2292,5390
2292,3762
2292,7229
4484,5390
4484,3762
4484,7229
4484,2292
7693,5390
7693,3762
7693,7229
7693,2292
7693,4484
5390,5632
3762,5632
7229,5632
26088,5632
26088,5390
26088,3762
26088,7229
4484,5632
4484,26088
7693,26088
8082,5632
6371,5632
6371,8082
1819,5632
1819,8082
1819,6371
7870,5632
7870,8082
7870,6371
7870,1819
4484,8082
4484,6371
4484,1819
4484,7870
7693,8082
7693,6371
7693,1819
7693,7870
26100,5632
1819,26100
7693,26100
