﻿id,label,title,group
25649,"სანდრო ათაბეგიშვილი","სანდრო ათაბეგიშვილი",
25647,"ელენე ამიროვი","ელენე ამიროვი",
25646,"იაკობ პეტრეს ძე ავალიშვილი","იაკობ პეტრეს ძე ავალიშვილი",
25645,"ინდიკო ალავიძე","ინდიკო ალავიძე",
25643,"ანასტასია ადამიაშვილი","ანასტასია ადამიაშვილი",
25642,"ლიზა ალავიძე","ლიზა ალავიძე",
25641,"ევგენი ოქროპირის ძე არაბიძე","ევგენი ოქროპირის ძე არაბიძე",
25639,"თამარ ივანეს ასული არჯავანიძე","თამარ ივანეს ასული არჯავანიძე",
25638,"პარმენ მალხაზის ძე ამაშუკელი","პარმენ მალხაზის ძე ამაშუკელი",
25637,"კონსტანტინე გიორგის ძე ახმეტელაშვილი","კონსტანტინე გიორგის ძე ახმეტელაშვილი",icons
