﻿id,label,title,group
2731,"ალექსანდრე ჟორჟოლიანი","ალექსანდრე ჟორჟოლიანი",
2736,"ელენე ფრანცის ასული რადეცკაია","ელენე ფრანცის ასული რადეცკაია",
2737,"ბიქტორ ნიკოლოზის ძე რობაქიძე","ბიქტორ ნიკოლოზის ძე რობაქიძე",
2738,"ივანე გიორგის ძე სიხარულიძე","ივანე გიორგის ძე სიხარულიძე",
2739,"გიორგი ექვთიმეს ძე სულაქველიძე","გიორგი ექვთიმეს ძე სულაქველიძე",
2740,"გიორგი საჯაია","გიორგი საჯაია",
2741,"იოსებ ფილიპეს ძე სულავა","იოსებ ფილიპეს ძე სულავა",
2754,"დიმიტრი ალექსანდრეს ძე საყვარელიძე","დიმიტრი ალექსანდრეს ძე საყვარელიძე",
2755,"ერასტი გიორგის ძე სიხარულიძე","ერასტი გიორგის ძე სიხარულიძე",
2756,"ვლადიმერ დავითის ძე სამხარაძე","ვლადიმერ დავითის ძე სამხარაძე",
2757,"სერაპიონ სერგის ძე სამყურაშვილი","სერაპიონ სერგის ძე სამყურაშვილი",
2759,"გრიგოლ ივანეს ძე საყვარელიძე","გრიგოლ ივანეს ძე საყვარელიძე",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
2761,"ანდრია ესტატეს ძე სულაბერიძე","ანდრია ესტატეს ძე სულაბერიძე",
2742,"პავლე დიანოსის ძე სამსონია","პავლე დიანოსის ძე სამსონია",
2813,"ვასილ მიხეილის ძე ქურდოვანიძე","ვასილ მიხეილის ძე ქურდოვანიძე",
2814,"სიმონ ივანეს ძე კობალაძე","სიმონ ივანეს ძე კობალაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
2750,"ნიკოლოზ სოლომონის ძე ოქროპირიძე","ნიკოლოზ სოლომონის ძე ოქროპირიძე",
2751,"იოანე ლუკას ძე ოჩიგავა","იოანე ლუკას ძე ოჩიგავა",
24752,"დავით ივანეს ძე ოქიტაშვილი","დავით ივანეს ძე ოქიტაშვილი",
2753,"ნიკოლოზ ზურაბის ძე ოდიშელიძე","ნიკოლოზ ზურაბის ძე ოდიშელიძე",
2726,"გრიგოლ ივანეს ძე პატარაია","გრიგოლ ივანეს ძე პატარაია",
2727,"გიორგი დავითის ძე პაპელიშვილი (პელიშვილი)","გიორგი დავითის ძე პაპელიშვილი (პელიშვილი)",
2729,"დავით ნიკოლოზის ძე ჟურული","დავით ნიკოლოზის ძე ჟურული",
2730,"ანტონ ჟორჟოლიანი","ანტონ ჟორჟოლიანი",icons
